siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202560,00012,21020256000012,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,3,,6,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.393079,49.276852,0.83,housenumber,6 Place de la Mairie 02210 Droizy,02272_0013_00006,G,6 PLACE DE LA MAIRIE,
210202560,00020,21020256000020,O,1997-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,6,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.393079,49.276852,0.83,housenumber,6 Place de la Mairie 02210 Droizy,02272_0013_00006,G,6 PLACE DE LA MAIRIE,
260202684,00015,26020268400015,O,1983-03-01,NN,,,2016-07-23T12:18:15,true,4,MAIRIE,6,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.393079,49.276852,0.83,housenumber,6 Place de la Mairie 02210 Droizy,02272_0013_00006,G,6 PLACE DE LA MAIRIE,
260210083,00010,26021008300010,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,6,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.393079,49.276852,0.83,housenumber,6 Place de la Mairie 02210 Droizy,02272_0013_00006,G,6 PLACE DE LA MAIRIE,
300991551,00015,30099155100015,O,,,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
301774014,00015,30177401400015,O,,,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302728589,00011,30272858900011,O,,,,,2007-01-18T09:10:51,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310824784,00030,31082478400030,O,1995-03-07,NN,,,2008-11-07T00:25:49,true,4,,2,,RUE,DE LAUNOY,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,3.394047,49.27657,0.77,housenumber,2 Route de Launoy 02210 Droizy,02272_0010_00002,G,2 ROUTE DE LAUNOY,
319069761,00033,31906976100033,O,1992-07-01,NN,,,2021-06-09T10:39:48,true,4,,,,,LE POIRIER ROUSSEAU,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
323372987,00012,32337298700012,O,,NN,,,,true,1,,,,LD,LE VILLAGE PARCELLE 285,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,3.391755,49.276993,0.51,street,Le Village 02210 Droizy,02272_i9jmji,G,LE VILLAGE,
329036008,00012,32903600800012,O,,,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331017053,00017,33101705300017,O,1984-10-01,NN,,,2007-01-18T09:19:30,true,3,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340568443,00014,34056844300014,O,1986-10-03,NN,,,,false,4,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345176564,00010,34517656400010,O,,NN,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,69.11,NAP,N,,,0,,,,,,
352122824,00019,35212282400019,O,1989-07-01,01,2019,,2021-10-27T08:02:44,true,4,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378461412,00017,37846141200017,O,1989-11-01,NN,,,2018-09-29T12:06:26,true,4,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388639361,00012,38863936100012,O,1992-08-04,NN,,,2008-01-05T19:59:30,true,3,,,,,CHATEAU DE DROIZY,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.395449,49.27549,0.52,street,Route de Launoy 02210 Droizy,02272_0010,G,ROUTE DE LAUNOY,
404052409,00020,40405240900020,O,2003-07-01,NN,,,2008-11-08T01:16:33,false,5,,12,,RUE,DU MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,80.4C,NAFRev1,N,3.393936,49.277389,0.77,housenumber,12 Rue de Muret 02210 Droizy,02272_0020_00012,G,12 RUE DE MURET,
414519546,00017,41451954600017,O,1995-03-30,NN,,,2008-01-04T22:49:46,true,3,,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
444484067,00012,44448406700012,O,2002-11-14,NN,,,2008-01-04T22:28:59,true,3,,8,,,PLACE DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.393134,49.276845,0.93,housenumber,8 Place de la Mairie 02210 Droizy,02272_0013_00008,G,8 PLACE DE LA MAIRIE,
449569987,00018,44956998700018,O,2003-07-07,NN,,,2018-09-29T12:05:13,true,6,,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,55.20Z,NAFRev2,N,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
449570274,00018,44957027400018,O,2003-07-04,NN,,,2019-12-14T03:34:48,true,3,,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
483773305,00014,48377330500014,O,2005-08-04,,,,2013-04-23T09:58:10,false,3,,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,68.10Z,NAFRev2,N,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
491774113,00014,49177411300014,O,2006-08-28,NN,,,2008-10-17T15:21:21,true,6,,12,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,85.59A,NAFRev2,N,3.393936,49.277389,0.94,housenumber,12 Rue de Muret 02210 Droizy,02272_0020_00012,G,12 RUE DE MURET,
491976510,00017,49197651000017,O,2006-09-01,NN,,,2009-06-27T13:24:09,true,2,,12,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.7Z,NAFRev1,O,3.393936,49.277389,0.94,housenumber,12 Rue de Muret 02210 Droizy,02272_0020_00012,G,12 RUE DE MURET,
492550157,00019,49255015700019,O,2006-10-26,NN,,4776ZP,2015-03-17T01:32:46,true,4,,10,,RUE,DE L'EGLISE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,O,3.392713,49.276699,0.93,housenumber,10 Rue de l’Eglise 02210 Droizy,02272_0008_00010,G,10 RUE DE L EGLISE,
509858759,00012,50985875900012,O,2009-01-09,,,,2010-10-21T06:20:11,true,1,,2,,RUE,DE L'ECOLE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,3.394395,49.276652,0.93,housenumber,2 Rue de l’Ecole 02210 Droizy,02272_0007_00002,G,2 RUE DE L ECOLE,
510831100,00019,51083110000019,O,2008-12-20,,,,2009-03-03T08:53:40,true,1,CHATEAU DE DROIZY,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,93.12Z,NAFRev2,N,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
518554621,00012,51855462100012,O,2010-01-01,,,,2009-12-03T09:13:35,true,1,,2,,RUE,DE L ECOLE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2010-01-01,A,L.M.K.,,,,93.29Z,NAFRev2,N,3.394395,49.276652,0.93,housenumber,2 Rue de l’Ecole 02210 Droizy,02272_0007_00002,G,2 RUE DE L ECOLE,
519141212,00018,51914121200018,O,2009-12-14,NN,,,2020-11-20T08:35:31,true,2,,5,,PL,DE LA MAIRIE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,47.91B,NAFRev2,O,3.393417,49.277048,0.83,housenumber,5 Place de la Mairie 02210 Droizy,02272_0013_00005,G,5 PLACE DE LA MAIRIE,
519600977,00010,51960097700010,O,2009-03-01,,,,2014-11-17T03:33:47,true,2,,10,,RUE,DE L'EGLISE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.392713,49.276699,0.93,housenumber,10 Rue de l’Eglise 02210 Droizy,02272_0008_00010,G,10 RUE DE L EGLISE,
530845874,00011,53084587400011,O,2011-03-01,,,,2011-05-11T09:16:48,false,2,,12,,RUE,DU MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2011-04-01,F,L'ESPACE IMAGE,,,,74.20Z,NAFRev2,N,3.393936,49.277389,0.77,housenumber,12 Rue de Muret 02210 Droizy,02272_0020_00012,G,12 RUE DE MURET,
537375453,00017,53737545300017,O,2011-10-01,NN,,,2016-04-26T05:02:07,false,2,,8,,RUE,DE L'EGLISE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,N,3.392499,49.276869,0.93,housenumber,8 Rue de l’Eglise 02210 Droizy,02272_0008_00008,G,8 RUE DE L EGLISE,
715974341,00011,71597434100011,O,,NN,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
753455393,00029,75345539300029,O,2012-09-14,,,,2015-01-16T11:45:49,true,2,,18,,RUE,DE LA GARE,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.09Z,NAFRev2,N,3.389499,49.278498,0.93,housenumber,18 Rue de la Gare 02210 Droizy,02272_0009_00018,G,18 RUE DE LA GARE,
780179214,00017,78017921400017,O,,NN,,,,true,1,,,,,,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
793305202,00012,79330520200012,O,2013-05-28,,,,2014-07-10T02:44:21,true,2,,,,RTE,DE LAUNOY,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,41.20A,NAFRev2,N,3.395449,49.27549,0.8,street,Route de Launoy 02210 Droizy,02272_0010,G,ROUTE DE LAUNOY,
802443994,00016,80244399400016,O,2014-06-01,,,,2018-04-06T18:01:37,true,1,NO 1A,1,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,BADLANDS PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.391507,49.277847,0.94,housenumber,1 Rue de Muret 02210 Droizy,02272_0020_00001,G,1 RUE DE MURET,
804622983,00018,80462298300018,O,2014-09-01,,,2932ZZ,2020-03-04T08:32:47,true,2,BATIMENT A,1,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,15.12Z,NAFRev2,O,3.391507,49.277847,0.94,housenumber,1 Rue de Muret 02210 Droizy,02272_0020_00001,G,1 RUE DE MURET,
821454972,00026,82145497200026,O,2018-08-17,,,,2018-12-06T09:58:22,true,1,,3,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,68.20B,NAFRev2,N,3.392234,49.277767,0.94,housenumber,3 Rue de Muret 02210 Droizy,02272_0020_00003,G,3 RUE DE MURET,
832756068,00025,83275606800025,O,2019-02-15,,,,2021-02-23T17:53:00,false,1,,1,,,A RUE DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2019-02-15,A,DU MONDE DE GAOMI,,,,01.49Z,NAFRev2,N,3.390757,49.277939,0.78,housenumber,1a Rue de Muret 02210 Droizy,02272_0020_00001_a,G,1A RUE DE MURET,
853210953,00024,85321095300024,O,2021-06-25,,,,2021-09-06T10:10:18,true,1,,12,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,96.09Z,NAFRev2,N,3.393936,49.277389,0.94,housenumber,12 Rue de Muret 02210 Droizy,02272_0020_00012,G,12 RUE DE MURET,
892190000,00018,89219000000018,O,2021-01-04,,,1820ZZ,2021-10-30T08:51:26,true,1,,3,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2021-01-04,A,ZORATA,,,ZORATA,59.20Z,NAFRev2,N,3.392234,49.277767,0.94,housenumber,3 Rue de Muret 02210 Droizy,02272_0020_00003,G,3 RUE DE MURET,
894954437,00014,89495443700014,O,2021-03-02,,,,2021-03-10T09:04:27,true,1,,7,,RUE,DES ARTISANS,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,SOIN ENERGETIQUE REIKI AISNE,96.04Z,NAFRev2,N,3.391445,49.276937,0.93,housenumber,7 Rue des Artisans 02210 Droizy,02272_0003_00007,G,7 RUE DES ARTISANS,
903760098,00017,90376009800017,O,2021-10-01,,,4399CZ,2021-10-02T08:49:49,true,1,,5,,RUE,DE MURET,02210,DROIZY,,,02272,,,,,,,,,,,,,,,,,,,2021-10-01,A,LMG,,,LOISIER MACONNERIE GENERALE,43.99C,NAFRev2,N,3.392617,49.277687,0.94,housenumber,5 Rue de Muret 02210 Droizy,02272_0020_00005,G,5 RUE DE MURET,
