id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601660,2019-01-31,000001,Vente,600,,,ESSART CUEILLAT,B047,39800,39028,Aumont,39,,,390280000C0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1937,5.613405,46.930068
2019-601952,2019-02-16,000001,Vente,900,,,MAY FAUCHETE,B066,39800,39028,Aumont,39,,,390280000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,243,5.640492,46.912569
2019-602058,2019-02-22,000001,Vente,6600,,,ESSART BEAUJEU,B044,39800,39028,Aumont,39,,,390280000D0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,3489,5.614898,46.922863
2019-602058,2019-02-22,000001,Vente,6600,,,ETANG GIRARD,B055,39800,39028,Aumont,39,,,390280000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5766,5.622722,46.915411
2019-602058,2019-02-22,000001,Vente,6600,,,CHARME AUX VACHES,B029,39800,39028,Aumont,39,,,39028000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,5.625934,46.922336
2019-602058,2019-02-22,000001,Vente,6600,,,MAY BRENOT,B065,39800,39028,Aumont,39,,,39028000ZH0037,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.632155,46.909435
2019-603540,2019-05-13,000001,Vente,4500,,,A LA FAYE,B057,39800,39028,Aumont,39,,,390280000C0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1300,5.619873,46.930027
2019-603540,2019-05-13,000001,Vente,4500,,,EN CHATILLON,B031,39800,39028,Aumont,39,,,39028000ZD0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,5.653075,46.916613
2019-603540,2019-05-13,000001,Vente,4500,,,AUX PERRIERES,B070,39800,39028,Aumont,39,,,39028000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.661414,46.912521
2019-603540,2019-05-13,000001,Vente,4500,,,AUX PERRIERES,B070,39800,39028,Aumont,39,,,39028000ZD0128,,,,,,,,,,,,,0,,,,,CA,carrières,,,280,5.661414,46.912521
2019-603540,2019-05-13,000001,Vente,4500,,,AUX PERRIERES,B070,39800,39028,Aumont,39,,,39028000ZD0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.661414,46.912521
2019-603606,2019-05-15,000001,Vente,15000,,,AU VILLAGE,B088,39800,39028,Aumont,39,,,390280000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.641521,46.913212
2019-604467,2019-07-03,000001,Vente,76000,5,,RUE DU YAVAUD,0075,39800,39028,Aumont,39,,,390280000C0861,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,183,5.632518,46.910693
2019-604467,2019-07-03,000001,Vente,76000,,,VILLAGE,B089,39800,39028,Aumont,39,,,390280000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.632449,46.910691
2019-605407,2019-08-01,000001,Vente,99000,2,,RUE DE REPOUTOT,0062,39800,39028,Aumont,39,,,390280000C0064,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,446,5.639356,46.911571
2019-607282,2019-11-30,000001,Vente,15000,3,,RUE DE LA ROUILLA,0066,39800,39028,Aumont,39,,,390280000B0481,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,747,5.64159,46.913396
2019-607635,2019-12-03,000001,Vente,5000,,,LA FRETILLE,B059,39800,39028,Aumont,39,,,39028000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.638989,46.915185
