id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662059,2023-01-20,000001,Vente,6500,,,RUE DE LA LONDE,C055,50430,50629,Vesly,50,,,50629000ZP0027,,,,,,,,,,,,,0,,,,,P,prés,,,2794,-1.502156,49.244197
2023-662059,2023-01-20,000001,Vente,6500,,,RUE DE LA LONDE,C055,50430,50629,Vesly,50,,,50629000ZP0028,,,,,,,,,,,,,0,,,,,P,prés,,,5295,-1.50157,49.24345
2023-662145,2023-01-17,000001,Vente,6000,,,LA LANDE,B432,50430,50629,Vesly,50,,,50629000YA0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,3000,-1.479563,49.260492
2023-662145,2023-01-17,000001,Vente,6000,,,LA LANDE,B432,50430,50629,Vesly,50,,,50629000YA0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,3127,-1.479563,49.260492
2023-662502,2023-02-04,000001,Vente,20000,,,LA LANDE,B432,50430,50629,Vesly,50,,,50629000YA0068,,,,,,,,,,,,,0,,,,,PH,herbages,,,14997,-1.479462,49.260002
2023-662502,2023-02-04,000001,Vente,20000,,,LA LANDE,B432,50430,50629,Vesly,50,,,50629000YA0068,,,,,,,,,,,,,0,,,,,PH,herbages,,,5897,-1.479462,49.260002
2023-662713,2023-01-31,000001,Vente,173000,3,,L'EPESSE,B238,50430,50629,Vesly,50,,,50629000ZV0003,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,254,-1.508018,49.26441
2023-662713,2023-01-31,000001,Vente,173000,,,L'EPESSE,B238,50430,50629,Vesly,50,,,50629000ZV0116,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.507961,49.264357
2023-663192,2023-02-10,000001,Vente,155000,,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0001,,,,,,,,,,,,,0,,,,,P,prés,,,543,-1.48483,49.240157
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.484967,49.24031
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1358,-1.484967,49.24031
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1358,-1.484967,49.24031
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,-1.484967,49.24031
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.484967,49.24031
2023-663192,2023-02-10,000001,Vente,155000,6,,LA BOETTERIE,B027,50430,50629,Vesly,50,,,50629000AW0002,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-1.484967,49.24031
2023-663548,2023-02-23,000001,Vente,87000,11,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0423,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,399,-1.50025,49.247101
2023-665606,2023-04-12,000001,Vente,160000,,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0015,,,,,,,,,,,,,0,,,,,P,prés,,,4506,-1.493998,49.230286
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5128,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,1,Maison,160,3,P,prés,,,5128,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,2500,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1380,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,1,Maison,160,3,J,jardins,,,1380,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1260,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,3,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0017,,,,,,,,,,,,,0,1,Maison,160,3,P,prés,,,1260,-1.494951,49.231113
2023-665606,2023-04-12,000001,Vente,160000,,,BRICQUEVILLE,B053,50430,50629,Vesly,50,,,50629000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,5631,-1.495878,49.231564
2023-666037,2023-04-26,000001,Vente,146000,21,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000ZY0053,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,200,-1.4873,49.266449
2023-666037,2023-04-26,000001,Vente,146000,21,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000ZY0053,,,,,,,,,,,,,0,1,Maison,94,5,PH,herbages,,,819,-1.4873,49.266449
2023-666215,2023-05-10,000001,Echange,1000,,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000ZY0091,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.488561,49.266104
2023-666215,2023-05-10,000002,Echange,1000,15,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000ZY0094,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.488492,49.266142
2023-666956,2023-06-03,000001,Vente,220000,,,LA PIECE FRIGOT,B760,50430,50629,Vesly,50,,,50629000AV0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,-1.507124,49.254234
2023-666956,2023-06-03,000001,Vente,220000,2,,LE PONT DAVID,B904,50430,50629,Vesly,50,,,50629000AV0423,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,844,-1.507153,49.254011
2023-666956,2023-06-03,000001,Vente,220000,2,,LE PONT DAVID,B904,50430,50629,Vesly,50,,,50629000AV0423,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.507153,49.254011
2023-667310,2023-05-30,000001,Vente,,,,LA GASTELLERIE,B282,50430,50629,Vesly,50,,,50629000ZV0129,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.495185,49.25578
2023-667603,2023-06-09,000001,Vente,,,,LA BOURDONNERIE,B042,50430,50629,Vesly,50,,,50629000ZV0126,,,,,,,,,,,,,0,,,,,T,terres,,,560,-1.501892,49.25699
2023-669172,2023-07-07,000001,Vente,40000,,,LE LOUP PENDU,B468,50430,50629,Vesly,50,,,50629000ZY0088,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.483878,49.267876
2023-669172,2023-07-07,000001,Vente,40000,,,LE LOUP PENDU,B468,50430,50629,Vesly,50,,,50629000ZY0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,2363,-1.483878,49.267876
2023-670882,2023-09-20,000001,Vente,227000,5,,VLG PISSOT,C118,50430,50629,Vesly,50,,,50629000ZH0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-1.483806,49.22606
2023-670882,2023-09-20,000001,Vente,227000,5,,VLG PISSOT,C118,50430,50629,Vesly,50,,,50629000ZH0018,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,540,-1.483806,49.22606
2023-670882,2023-09-20,000001,Vente,227000,,,PISSOT,B831,50430,50629,Vesly,50,,,50629000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.484143,49.226136
2023-670882,2023-09-20,000001,Vente,227000,,,PISSOT,B831,50430,50629,Vesly,50,,,50629000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.483498,49.226027
2023-671450,2023-09-15,000001,Vente,85000,9,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,244,-1.50041,49.247399
2023-671450,2023-09-15,000001,Vente,85000,9,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-1.50041,49.247399
2023-671450,2023-09-15,000001,Vente,85000,9,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-1.50041,49.247399
2023-671450,2023-09-15,000001,Vente,85000,,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0114,,,,,,,,,,,,,0,,,,,J,jardins,,,797,-1.500299,49.247264
2023-671450,2023-09-15,000001,Vente,85000,,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.500305,49.247443
2023-671617,2023-10-17,000001,Vente,85000,,,LES CINQ RUES,B112,50430,50629,Vesly,50,,,50629000ZO0019,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.496256,49.238137
2023-671617,2023-10-17,000001,Vente,85000,,,LES CINQ RUES,B112,50430,50629,Vesly,50,,,50629000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,,,2134,-1.496256,49.238137
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,1,Maison,117,2,J,jardins,,,489,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,489,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,489,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,500,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,1,,VLG DES CINQ RUES,C119,50430,50629,Vesly,50,,,50629000ZO0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.495546,49.238016
2023-671617,2023-10-17,000001,Vente,85000,,,LES CINQ RUES,B112,50430,50629,Vesly,50,,,50629000ZO0021,,,,,,,,,,,,,0,,,,,P,prés,,,1412,-1.495559,49.237838
2023-671820,2023-10-09,000001,Vente,100,,,LA LANDELLE,B440,50430,50629,Vesly,50,,,50629000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2169,-1.478853,49.234364
2023-672613,2023-11-10,000001,Vente,25575,,,VILLAGE DES ROUX,C115,50430,50629,Vesly,50,,,50629000ZY0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,36537,-1.475569,49.270588
2023-672761,2023-11-21,000001,Vente,76000,16,,RTE DE LA LONDE,0020,50430,50629,Vesly,50,,,50629000AT0427,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.500095,49.246986
2023-672761,2023-11-21,000001,Vente,76000,17,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0428,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,192,-1.500245,49.246898
2023-672761,2023-11-21,000001,Vente,76000,17,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.500245,49.246898
2023-672761,2023-11-21,000001,Vente,76000,,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0431,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.499826,49.247121
2023-672761,2023-11-21,000001,Vente,76000,15,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0432,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,419,-1.500163,49.247027
2023-672761,2023-11-21,000001,Vente,76000,15,,LA HAPPE,B333,50430,50629,Vesly,50,,,50629000AT0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-1.500163,49.247027
2023-672925,2023-11-13,000001,Vente,15034,,,LA BOURDONNERIE,B042,50430,50629,Vesly,50,,,50629000ZV0016,,,,,,,,,,,,,0,,,,,P,prés,,,30068,-1.502362,49.26223
2023-674065,2023-12-15,000001,Vente,34000,,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000YA0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,-1.487265,49.266068
2023-674065,2023-12-15,000001,Vente,34000,,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000YA0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.487265,49.266068
2023-674065,2023-12-15,000001,Vente,34000,,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000YA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,-1.486928,49.266203
2023-674065,2023-12-15,000001,Vente,34000,,,LE PONT AUX ROUX,B903,50430,50629,Vesly,50,,,50629000YA0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.486928,49.266203
2023-674238,2023-12-15,000001,Vente,137285,,,LE PUITS RUAULT,C032,50430,50629,Vesly,50,,,50629000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,7839,-1.488711,49.244445
2023-674238,2023-12-15,000001,Vente,137285,,,LE PUITS RUAULT,C032,50430,50629,Vesly,50,,,50629000ZO0002,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.488711,49.244445
2023-674238,2023-12-15,000001,Vente,137285,,,LE PUITS RUAULT,C032,50430,50629,Vesly,50,,,50629000ZO0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21061,-1.488903,49.244115
2023-674238,2023-12-15,000001,Vente,137285,,,LE PUITS RUAULT,C032,50430,50629,Vesly,50,,,50629000ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.488903,49.244115
2023-674263,2023-12-19,000001,Vente,13000,,,VILLAGE DE CLAIDS,C109,50430,50629,Vesly,50,,,50629000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,9008,-1.468063,49.223606
2023-674318,2023-12-16,000001,Vente,168000,6,,RTE DE PERIERS,0025,50430,50629,Vesly,50,,,50629000ZH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.472485,49.228842
2023-674318,2023-12-16,000001,Vente,168000,6,,RTE DE PERIERS,0025,50430,50629,Vesly,50,,,50629000ZH0007,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,672,-1.472485,49.228842
2023-674318,2023-12-16,000001,Vente,168000,6,,RTE DE PERIERS,0025,50430,50629,Vesly,50,,,50629000ZH0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,672,-1.472485,49.228842
2023-674318,2023-12-16,000001,Vente,168000,6,,RTE DE PERIERS,0025,50430,50629,Vesly,50,,,50629000ZH0007,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-1.472485,49.228842
2023-674318,2023-12-16,000001,Vente,168000,,,LA LANDELLE,B440,50430,50629,Vesly,50,,,50629000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,399,-1.472337,49.228872
