siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060820,00020,20006082000020,O,2019-01-22,,,,2020-08-25T07:26:50,true,1,MAIRIE,,,,LES LAMBERTS,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,84.11Z,NAFRev2,O,5.873863,44.837265,0.63,locality,Hameau des Lambert 38970 Quet-en-Beaumont,38329_b033,G,HAMEAU DES LAMBERT,
213803299,00014,21380329900014,O,1983-03-01,01,2018,,2020-08-25T10:17:05,true,3,,,,,LES LAMBERTS,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.873863,44.837265,0.63,locality,Hameau des Lambert 38970 Quet-en-Beaumont,38329_b033,G,HAMEAU DES LAMBERT,
213803299,00022,21380329900022,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,LES LAMBERTS,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE QUET EN BEAUMONT,,,,36.00Z,NAFRev2,N,5.873863,44.837265,0.63,locality,Hameau des Lambert 38970 Quet-en-Beaumont,38329_b033,G,HAMEAU DES LAMBERT,
263802423,00016,26380242300016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,LES LAMBERTS,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.873863,44.837265,0.63,locality,Hameau des Lambert 38970 Quet-en-Beaumont,38329_b033,G,HAMEAU DES LAMBERT,
318308707,00013,31830870700013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA GRANGE,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
322691338,00014,32269133800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
334197399,00051,33419739900051,O,2020-08-20,,,,2020-08-28T08:56:12,true,1,,185,,CHE,DU PIC PIERROUX,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
338462922,00026,33846292200026,O,2004-07-01,,,,2019-11-14T14:00:36,true,2,,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE LA SEIZIA,,,,68.20A,NAFRev2,N,,,0,,,,,,
390862506,00040,39086250600040,O,2014-09-11,,,4520BB,2019-11-14T14:00:36,true,1,CITE CORDEAC,,,,LES REVEYRES,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
409437480,00018,40943748000018,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440634988,00016,44063498800016,O,1982-06-04,NN,,,2019-11-14T14:00:36,true,3,,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
441497435,00020,44149743500020,O,2005-12-28,01,2018,,2020-08-25T10:28:47,true,3,,,,,HAUT QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.87507,44.839815,0.93,locality,Haut Quet 38970 Quet-en-Beaumont,38329_b034,G,HAUT QUET,
448820290,00014,44882029000014,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513695932,00014,51369593200014,O,2009-09-01,,,,2019-11-14T14:00:36,true,2,,,,,LA GRANGE,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
514252790,00027,51425279000027,O,2013-01-01,,,4399DC,2019-11-14T14:00:36,true,1,,,,,LE BAS QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99D,NAFRev2,N,5.865741,44.835399,0.72,locality,Bas Quet 38970 Quet-en-Beaumont,38329_b003,G,BAS QUET,
519668966,00012,51966896600012,O,2010-02-21,,,,2019-11-14T14:00:36,false,2,,,,,LE HAUT QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,16.29Z,NAFRev2,N,5.87507,44.839815,0.73,locality,Haut Quet 38970 Quet-en-Beaumont,38329_b034,G,HAUT QUET,
532755287,00010,53275528700010,O,2011-05-01,,,,2019-11-14T14:00:36,false,2,,,,,LE ROUTAN,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
532794468,00019,53279446800019,O,2011-06-01,,,,2020-08-01T03:44:50,true,4,LES REVEIRES,387,,CITE,CITE CORDEAC,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
802448449,00016,80244844900016,O,2014-05-20,,,,2020-11-04T15:09:38,true,1,,,,,LE BAS QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,FER BOIS DU BEAUMONT,47.99A,NAFRev2,N,5.865741,44.835399,0.72,locality,Bas Quet 38970 Quet-en-Beaumont,38329_b003,G,BAS QUET,
819850504,00013,81985050400013,O,2016-05-01,,,1105ZZ,2019-11-14T14:00:36,true,3,,,,,LE HAUT QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2017-05-01,A,MALTEY,,,MALTEY,11.05Z,NAFRev2,N,5.87507,44.839815,0.73,locality,Haut Quet 38970 Quet-en-Beaumont,38329_b034,G,HAUT QUET,
821325982,00014,82132598200014,O,2016-06-01,,,,2019-11-14T14:00:36,true,1,LES REVEYRES,1,,LOT,CITE CORDEAC,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
831068408,00010,83106840800010,O,2016-06-13,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
877915074,00018,87791507400018,O,2019-10-07,,,,2020-01-07T20:01:16,true,1,,,,LD,BAS QUET,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,01.13Z,NAFRev2,N,5.865741,44.835399,0.93,locality,Bas Quet 38970 Quet-en-Beaumont,38329_b003,G,BAS QUET,
892969668,00011,89296966800011,O,2020-11-05,,,,2021-01-18T10:02:49,true,1,LE BAS QUET,58,,RUE,DU BON PAIN,38970,QUET-EN-BEAUMONT,,,38329,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,82.99Z,NAFRev2,N,7.7018,48.6518617,0.73,poi.bakery,Au Village du Bon Pain (Boulangerie) Lampertheim,https://osm.org/node/1276220572,G,,
