siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000429,00015,21900042900015,O,1983-03-01,12,2020,,2022-08-29T09:09:27,true,4,,,,,,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000429,00049,21900042900049,O,1988-05-27,02,2020,,2022-08-29T09:09:27,false,3,,,,RUE,D'EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.808602,47.672054,0.96,street,Rue d’Evette 90350 Évette-Salbert,90042_0016,G,RUE D EVETTE,
219000429,00056,21900042900056,O,1988-06-21,01,2020,,2022-08-29T09:09:27,false,3,,,,RUE,D'EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.808602,47.672054,0.96,street,Rue d’Evette 90350 Évette-Salbert,90042_0016,G,RUE D EVETTE,
219000429,00064,21900042900064,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,RUE,DES 5 FRERES JARDOT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.79636,47.673314,0.83,street,Rue des Cinq Frères Jardot 90350 Évette-Salbert,90042_0021,G,RUE DES CINQ FRERES JARDOT,
219000924,00015,21900092400015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.797952,47.675553,0.91,street,Place de la Mairie 90350 Évette-Salbert,90042_0034,G,PLACE DE LA MAIRIE,
269000345,00018,26900034500018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.797952,47.675553,0.91,street,Place de la Mairie 90350 Évette-Salbert,90042_0034,G,PLACE DE LA MAIRIE,
269001178,00012,26900117800012,O,1986-09-17,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.797952,47.675553,0.91,street,Place de la Mairie 90350 Évette-Salbert,90042_0034,G,PLACE DE LA MAIRIE,
279000368,00019,27900036800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303934350,00016,30393435000016,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES 5 FRERES JARDOT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,6.799158,47.675179,0.84,housenumber,9 Rue des Cinq Frères Jardot 90350 Évette-Salbert,90042_0021_00009,G,9 RUE DES CINQ FRERES JARDOT,
304600505,00107,30460050500107,O,2013-10-05,,,,2020-06-22T14:56:03,true,3,,5,,RTE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,96.09Z,NAFRev2,N,6.801436,47.676893,0.83,housenumber,5 Rue du Salbert 90350 Évette-Salbert,90042_0052_00005,G,5 RUE DU SALBERT,
307532226,00015,30753222600015,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,B,RUE,DU MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,6.797072,47.682106,0.83,street,Rue du Malsaucy 90350 Évette-Salbert,90042_0035,G,RUE DU MALSAUCY,
307648287,00067,30764828700067,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,32,,RUE,DU THIAMONT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.1J,NAF1993,N,6.788881,47.666529,0.96,housenumber,32 Rue du Thiamont 90350 Évette-Salbert,90042_0058_00032,G,32 RUE DU THIAMONT,
309200475,00015,30920047500015,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.815874,47.669068,0.95,housenumber,17 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00017,G,17 RUE DE VALDOIE,
309517951,00013,30951795100013,O,1971-01-01,01,2020,2562BZ,2022-08-29T09:13:08,true,5,,23,,RUE,DU MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,25.62B,NAFRev2,O,6.800567,47.68128,0.96,housenumber,23 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00023,G,23 RUE DU MALSAUCY,
309684843,00019,30968484300019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES CHAMPS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,70.3A,NAF1993,N,6.80925,47.669849,0.95,street,Rue des Champs 90350 Évette-Salbert,90042_0011,G,RUE DES CHAMPS,
309833176,00022,30983317600022,O,,,,,2019-11-14T14:01:04,true,1,,23,,RUE,DE CHALONVILLARS LA FORET,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.788792,47.651326,0.74,housenumber,23 Rue de Chalonvillars 90350 Évette-Salbert,90042_0010_00023,G,23 RUE DE CHALONVILLARS,
310182480,00015,31018248000015,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.821546,47.668795,0.95,street,Rue de Valdoie 90350 Évette-Salbert,90042_0061,G,RUE DE VALDOIE,
310503289,00020,31050328900020,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.801436,47.676893,0.95,housenumber,5 Rue du Salbert 90350 Évette-Salbert,90042_0052_00005,G,5 RUE DU SALBERT,
311334643,00013,31133464300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES VOSGES,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.7C,NAF1993,N,6.819557,47.670789,0.95,street,Rue des Vosges 90350 Évette-Salbert,90042_0065,G,RUE DES VOSGES,
313688533,00022,31368853300022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,FAVERY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.10,NAP,N,6.787834,47.668835,0.86,street,Rue du Favery 90350 Évette-Salbert,90042_0019,G,RUE DU FAVERY,
315209346,00016,31520934600016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316691294,00011,31669129400011,O,,NN,,,2019-11-14T14:01:04,true,1,,26,,RUE,DE FAVERLY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.06,NAP,N,6.787545,47.670471,0.62,housenumber,26 Rue du Favery 90350 Évette-Salbert,90042_0019_00026,G,26 RUE DU FAVERY,
316803717,00024,31680371700024,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,VOSGES,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,6.819632,47.669815,0.88,housenumber,6 Rue des Vosges 90350 Évette-Salbert,90042_0065_00006,G,6 RUE DES VOSGES,
316968627,00018,31696862700018,O,,NN,,,2019-11-14T14:01:04,true,1,,37,,RUE,DES HAUTREYS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.60,NAP,N,6.793143,47.663043,0.56,street,Rue des Hauts Trays 90350 Évette-Salbert,90042_0025,G,RUE DES HAUTS TRAYS,
318196896,00027,31819689600027,O,1981-05-20,NN,,9521ZZ,2019-11-14T14:01:04,true,4,,13,,RUE,DES SOURCES,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,95.21Z,NAFRev2,N,6.822503,47.67002,0.96,housenumber,13 Rue des Sources 90350 Évette-Salbert,90042_0055_00013,G,13 RUE DES SOURCES,
318945193,00031,31894519300031,O,1990-01-01,NN,,,2020-06-10T04:15:18,true,6,,8,,RUE,DE L'EGLISE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.21Z,NAFRev2,N,6.799029,47.677301,0.96,housenumber,8 Rue de l’Eglise 90350 Évette-Salbert,90042_0014_00008,G,8 RUE DE L EGLISE,
319466231,00010,31946623100010,O,1980-09-01,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,DE LA POINTEE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,6.792912,47.676572,0.95,housenumber,24 Rue de la Pointée 90350 Évette-Salbert,90042_0050_00024,G,24 RUE DE LA POINTEE,
319466256,00025,31946625600025,O,1985-02-19,NN,,,2019-11-14T14:01:04,true,5,,62,,RUE,DE L EGLISE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,6.789544,47.68125,0.96,housenumber,62 Rue de l’Eglise 90350 Évette-Salbert,90042_0014_00062,G,62 RUE DE L EGLISE,
319530622,00012,31953062200012,O,,NN,,,2019-11-14T14:01:04,true,1,,34,,RUE,THIAMONT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.4J,NAF1993,O,6.789116,47.66615,0.9,housenumber,34 Rue du Thiamont 90350 Évette-Salbert,90042_0058_00034,G,34 RUE DU THIAMONT,
320151087,00014,32015108700014,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,DU CERF,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.70,NAP,N,6.821422,47.673644,0.95,housenumber,24 Rue du Cerf 90350 Évette-Salbert,90042_0009_00024,G,24 RUE DU CERF,
320665193,00035,32066519300035,O,1995-09-30,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,47.89Z,NAFRev2,O,6.827073,47.66996,0.95,housenumber,14 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00014,G,14 RUE DE VALDOIE,
320665193,00043,32066519300043,O,2000-04-03,NN,,9601AZ,2019-11-14T14:01:04,false,4,,39,,RUE,DU THIAMONT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2014-12-31,F,YA KA,,,,96.09Z,NAFRev2,N,6.789683,47.665912,0.96,housenumber,39 Rue du Thiamont 90350 Évette-Salbert,90042_0058_00039,G,39 RUE DU THIAMONT,
322439332,00014,32243933200014,O,1981-09-01,,,,2019-11-14T14:01:04,true,3,,26,,RUE,DE CHALONVILLARS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,6.789058,47.650847,0.96,housenumber,26 Rue de Chalonvillars 90350 Évette-Salbert,90042_0010_00026,G,26 RUE DE CHALONVILLARS,
323449702,00055,32344970200055,O,1990-12-10,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DES EGRINS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,O,6.791441,47.670971,0.96,housenumber,4 Rue des Egrins 90350 Évette-Salbert,90042_0015_00004,G,4 RUE DES EGRINS,
324769215,00025,32476921500025,O,1991-01-01,,,,2019-11-14T14:01:04,true,4,,12,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.802972,47.67597,0.95,housenumber,12 Rue du Salbert 90350 Évette-Salbert,90042_0052_00012,G,12 RUE DU SALBERT,
324784420,00014,32478442000014,O,,NN,,,2019-11-14T14:01:04,true,1,,28,,RUE,DU LAC,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,6.805852,47.68039,0.95,housenumber,28 Rue du Lac 90350 Évette-Salbert,90042_0030_00028,G,28 RUE DU LAC,
324938646,00019,32493864600019,O,1982-07-01,,,,2019-11-14T14:01:04,true,4,,,,RTE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.821546,47.668795,0.81,street,Rue de Valdoie 90350 Évette-Salbert,90042_0061,G,RUE DE VALDOIE,
325420826,00043,32542082600043,O,2006-11-02,,,,2019-11-14T14:01:04,true,3,,74,,RUE,DU THIAMONT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2014-07-31,F,LE CELLIER DES CROS,,,,47.25Z,NAFRev2,N,6.782868,47.662497,0.96,housenumber,74 Rue du Thiamont 90350 Évette-Salbert,90042_0058_00074,G,74 RUE DU THIAMONT,
325765592,00028,32576559200028,O,1989-02-27,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.4A,NAFRev1,O,6.809439,47.671829,0.94,housenumber,24 Rue d’Evette 90350 Évette-Salbert,90042_0016_00024,G,24 RUE D EVETTE,
326966173,00014,32696617300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU VERBOTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,59.08,NAP,N,6.819986,47.674846,0.95,street,Rue du Verbote 90350 Évette-Salbert,90042_0063,G,RUE DU VERBOTE,
327289245,00026,32728924500026,O,1995-12-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6E,NAF1993,N,6.827073,47.66996,0.95,housenumber,14 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00014,G,14 RUE DE VALDOIE,
327365284,00048,32736528400048,O,2009-07-01,,,,2021-05-07T08:37:31,true,2,,48,,RUE,DE L'EGLISE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.89Z,NAFRev2,N,6.791501,47.679779,0.96,housenumber,48 Rue de l’Eglise 90350 Évette-Salbert,90042_0014_00048,G,48 RUE DE L EGLISE,
327508594,00048,32750859400048,O,2006-08-28,,,,2019-11-14T14:01:04,false,3,,25,B,RUE,DES EYGRINS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.81Z,NAFRev2,N,6.783311,47.671197,0.8,interpolation,25 Rue des Egrins 90350 Évette-Salbert,,G,23 RUE DES EGRINS,
327827879,00021,32782787900021,O,1985-01-01,NN,,,2019-11-14T14:01:04,false,4,,56,,RUE,DU MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.795456,47.682605,0.96,housenumber,56 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00056,G,56 RUE DU MALSAUCY,
328367263,00014,32836726300014,O,1983-10-01,NN,,,2019-11-14T14:01:04,true,5,,30,,RUE,DU MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,49.41A,NAFRev2,O,6.800532,47.681717,0.96,housenumber,30 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00030,G,30 RUE DU MALSAUCY,
330353277,00057,33035327700057,O,1998-04-06,NN,,,2019-11-14T14:01:04,false,4,,52,,RUE,VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,6.813306,47.669608,0.95,housenumber,52 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00052,G,52 RUE DE VALDOIE,
330763392,00017,33076339200017,O,,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,92.6A,NAF1993,N,6.802972,47.67597,0.95,housenumber,12 Rue du Salbert 90350 Évette-Salbert,90042_0052_00012,G,12 RUE DU SALBERT,
331615963,00013,33161596300013,O,1900-01-01,,,,2019-11-14T14:01:04,true,6,,11,,RUE,DES EGRINS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,6.788777,47.670686,0.96,housenumber,11 Rue des Egrins 90350 Évette-Salbert,90042_0015_00011,G,11 RUE DES EGRINS,
331640862,00016,33164086200016,O,1985-01-02,NN,,,2019-11-14T14:01:04,true,3,,48,,RUE,DE L EGLISE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.791501,47.679779,0.96,housenumber,48 Rue de l’Eglise 90350 Évette-Salbert,90042_0014_00048,G,48 RUE DE L EGLISE,
332147214,00016,33214721400016,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DES EGINS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,23.03,NAP,N,6.786431,47.671019,0.85,housenumber,15 Rue des Egrins 90350 Évette-Salbert,90042_0015_00015,G,15 RUE DES EGRINS,
332193606,00016,33219360600016,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,RUE,DU CERF,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,6.821803,47.673569,0.95,housenumber,22 Rue du Cerf 90350 Évette-Salbert,90042_0009_00022,G,22 RUE DU CERF,
332479567,00015,33247956700015,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU CERF,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,77.10,NAP,N,6.821372,47.672577,0.95,housenumber,4 Rue du Cerf 90350 Évette-Salbert,90042_0009_00004,G,4 RUE DU CERF,
333286680,00017,33328668000017,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU CERF,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,77.10,NAP,N,6.821372,47.672577,0.95,housenumber,4 Rue du Cerf 90350 Évette-Salbert,90042_0009_00004,G,4 RUE DU CERF,
333845485,00049,33384548500049,O,1994-12-15,NN,,,2019-11-14T14:01:04,false,5,,44,R,,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.1F,NAF1993,O,6.821546,47.668795,0.94,street,Rue de Valdoie 90350 Évette-Salbert,90042_0061,G,RUE DE VALDOIE,
334590619,00014,33459061900014,O,1985-09-09,NN,,,2019-11-14T14:01:04,false,4,,26,,RUE,DU LAC,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.805674,47.680172,0.95,housenumber,26 Rue du Lac 90350 Évette-Salbert,90042_0030_00026,G,26 RUE DU LAC,
334590619,00022,33459061900022,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,,43,,RUE,DE MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.796201,47.682211,0.82,housenumber,43 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00043,G,43 RUE DU MALSAUCY,
334859568,00068,33485956800068,O,2011-01-18,,,4520AC,2021-02-23T10:53:55,true,1,,28,,RUE,DU CERF,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,ETNA GRELE,45.20A,NAFRev2,N,6.820855,47.673561,0.95,housenumber,28 Rue du Cerf 90350 Évette-Salbert,90042_0009_00028,G,28 RUE DU CERF,
334963832,00012,33496383200012,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.08,NAP,N,6.805107,47.681203,0.89,housenumber,1 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00001,G,1 RUE DU MALSAUCY,
337532600,00026,33753260000026,O,2005-02-14,,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,70.22Z,NAFRev2,N,6.802171,47.67691,0.95,housenumber,7 Rue du Salbert 90350 Évette-Salbert,90042_0052_00007,G,7 RUE DU SALBERT,
337878789,00011,33787878900011,O,1986-06-01,02,2020,4942ZZ,2022-08-29T09:24:39,true,4,,29,,RUE,D EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,6.806323,47.673472,0.96,housenumber,29 Rue d’Evette 90350 Évette-Salbert,90042_0016_00029,G,29 RUE D EVETTE,
338257496,00012,33825749600012,O,,,,,2019-11-14T14:01:04,true,1,,27,,RUE,DU LAC,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,67.08,NAP,N,6.806414,47.681828,0.95,housenumber,27 Rue du Lac 90350 Évette-Salbert,90042_0030_00027,G,27 RUE DU LAC,
338344294,00016,33834429400016,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES CHAMPS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,58.04,NAP,N,6.808842,47.670132,0.95,housenumber,6 Rue des Champs 90350 Évette-Salbert,90042_0011_00006,G,6 RUE DES CHAMPS,
338440290,00017,33844029000017,O,,NN,,,2019-11-14T14:01:04,true,1,,12,B,RUE,D EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,6.810716,47.671005,0.85,housenumber,12bis Rue d’Evette 90350 Évette-Salbert,90042_0016_00012_bis,G,12BIS RUE D EVETTE,
339133399,00016,33913339900016,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DES FRERES JARDOT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.798411,47.674712,0.91,housenumber,15 Rue des Cinq Frères Jardot 90350 Évette-Salbert,90042_0021_00015,G,15 RUE DES CINQ FRERES JARDOT,
339235632,00017,33923563200017,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DES FRERES JARDOT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.798411,47.674712,0.91,housenumber,15 Rue des Cinq Frères Jardot 90350 Évette-Salbert,90042_0021_00015,G,15 RUE DES CINQ FRERES JARDOT,
339588089,00013,33958808900013,O,1986-12-30,NN,,,2019-11-14T14:01:04,true,6,,1,,RUE,BARBIER,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,6.811506,47.669137,0.96,housenumber,1 Rue Barbier 90350 Évette-Salbert,90042_0003_00001,G,1 RUE BARBIER,
340053156,00022,34005315600022,O,1991-08-09,,,,2019-11-14T14:01:04,true,4,,56,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,6.812317,47.669583,0.95,housenumber,56 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00056,G,56 RUE DE VALDOIE,
340088947,00015,34008894700015,O,1987-01-26,,,,2019-11-14T14:01:04,true,4,,12,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.3K,NAF1993,N,6.802972,47.67597,0.95,housenumber,12 Rue du Salbert 90350 Évette-Salbert,90042_0052_00012,G,12 RUE DU SALBERT,
340455534,00016,34045553400016,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,02.0B,NAF1993,N,6.819195,47.668904,0.95,housenumber,7 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00007,G,7 RUE DE VALDOIE,
341085553,00038,34108555300038,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,DE CHALONVILLARS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,6.789633,47.651969,0.96,housenumber,25 Rue de Chalonvillars 90350 Évette-Salbert,90042_0010_00025,G,25 RUE DE CHALONVILLARS,
341445013,00020,34144501300020,O,1992-02-15,,,,2019-11-14T14:01:04,false,3,,28,,RUE,DU LAC,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.3E,NAF1993,N,6.805852,47.68039,0.95,housenumber,28 Rue du Lac 90350 Évette-Salbert,90042_0030_00028,G,28 RUE DU LAC,
343714440,00033,34371444000033,O,2011-02-14,,,1629ZA,2019-11-14T14:01:04,false,2,,26,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,RUSH AWAY,16.29Z,NAFRev2,N,6.821546,47.668795,0.95,housenumber,26 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00026,G,26 RUE DE VALDOIE,
347748675,00019,34774867500019,O,1988-09-05,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES HAUTS TRAYS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5F,NAF1993,N,6.790468,47.664936,0.95,housenumber,3 Rue des Hauts Trays 90350 Évette-Salbert,90042_0025_00003,G,3 RUE DES HAUTS TRAYS,
348252685,00014,34825268500014,O,,NN,,,2019-11-14T14:01:04,true,1,,52,,RUE,VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.1B,NAF1993,N,6.813306,47.669608,0.95,housenumber,52 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00052,G,52 RUE DE VALDOIE,
348367350,00017,34836735000017,O,,NN,,,2019-11-14T14:01:04,true,1,,16,,RUE,DE CHALONVILLARS,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,21.11,NAP,N,6.787698,47.651953,0.96,housenumber,16 Rue de Chalonvillars 90350 Évette-Salbert,90042_0010_00016,G,16 RUE DE CHALONVILLARS,
350568739,00048,35056873900048,O,2013-11-01,,,,2021-02-23T11:03:17,false,1,,18,,RUE,DE VALDOIE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,6.825306,47.669722,0.95,housenumber,18 Rue de Valdoie 90350 Évette-Salbert,90042_0061_00018,G,18 RUE DE VALDOIE,
350676664,00021,35067666400021,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,6,,32,,RUE,DE L'EGLISE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,42.22Z,NAFRev2,N,6.793645,47.67767,0.96,housenumber,32 Rue de l’Eglise 90350 Évette-Salbert,90042_0014_00032,G,32 RUE DE L EGLISE,
350891008,00020,35089100800020,O,2004-11-01,,,3109BA,2021-02-23T11:03:34,true,3,,70,,RUE,DU MALSAUCY,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.791659,47.682457,0.96,housenumber,70 Rue du Malsaucy 90350 Évette-Salbert,90042_0035_00070,G,70 RUE DU MALSAUCY,
352747737,00026,35274773700026,O,1999-01-01,,,,2019-11-14T14:01:04,false,3,,6,,RUE,DU SALBERT,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.1C,NAF1993,N,6.80202,47.676538,0.95,housenumber,6 Rue du Salbert 90350 Évette-Salbert,90042_0052_00006,G,6 RUE DU SALBERT,
353061278,00019,35306127800019,O,,NN,,,2019-11-14T14:01:04,true,1,,24,A,RTE,DE BAS EVETTE,90350,EVETTE-SALBERT,,,90042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,6.809822,47.671788,0.5,interpolation,24 Rue d’Evette 90350 Évette-Salbert,,G,22 RUE D EVETTE,