id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.393293,50.330785
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0184,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,240,3.393136,50.330891
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0184,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,240,3.393136,50.330891
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0184,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,240,3.393136,50.330891
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,240,3.393136,50.330891
2023-770341,2023-01-04,000001,Vente,240000,125,,RUE HENRI BARBUSSE,0380,59220,59172,Denain,59,,,59172000AK0184,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,240,3.393136,50.330891
2023-770422,2023-01-13,000001,Vente,105000,39,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,206,3.38909,50.327688
2023-770422,2023-01-13,000001,Vente,105000,39,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH0084,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,206,3.38909,50.327688
2023-770486,2023-01-11,000001,Vente,60000,3,,RUE MAINGOVAL,0580,59220,59172,Denain,59,,,59172000AI0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.385931,50.327923
2023-770486,2023-01-11,000001,Vente,60000,3,,RUE MAINGOVAL,0580,59220,59172,Denain,59,,,59172000AI0383,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,252,3.385931,50.327923
2023-770515,2023-01-21,000001,Vente,104250,52,,AV LEON BLUM,0540,59220,59172,Denain,59,,,59172000AP0029,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,394,3.410766,50.328378
2023-770532,2023-01-20,000001,Vente,86000,13,,ALL DES GLORIETTES PARC LEBRET,0347,59220,59172,Denain,59,,,59172000AS0119,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,315,3.403613,50.325289
2023-770618,2023-01-20,000001,Vente,93600,131,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0139,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,292,3.395552,50.314752
2023-770618,2023-01-20,000001,Vente,93600,131,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.395552,50.314752
2023-770618,2023-01-20,000001,Vente,93600,131,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.395552,50.314752
2023-770645,2023-01-11,000001,Vente,81000,31,,VC RES ANDRE JURENIL,0019,59220,59172,Denain,59,,,59172000AH0287,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,242,3.383102,50.33706
2023-770645,2023-01-11,000001,Vente,81000,,,VC RES ANDRE JURENIL,0019,59220,59172,Denain,59,,,59172000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.383106,50.337215
2023-770688,2023-01-24,000001,Vente,130000,,,LA VILLE,B038,59220,59172,Denain,59,,,59172000AL0367,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.399727,50.333187
2023-770688,2023-01-24,000001,Vente,130000,127,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0368,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,162,3.399675,50.333202
2023-770688,2023-01-24,000001,Vente,130000,127,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.399675,50.333202
2023-770688,2023-01-24,000001,Vente,130000,,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0369,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.399807,50.333027
2023-770690,2023-01-25,000001,Vente,150000,23,,RUE JULES MOUSSERON,0480,59220,59172,Denain,59,,,59172000BH1139,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,697,3.387019,50.327202
2023-770790,2023-01-26,000001,Vente,45000,6,,RUE PYRAMIDE 601 CRN ABATTOIR,0124,59220,59172,Denain,59,,,59172000AP0652,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,25,3.406712,50.323589
2023-770790,2023-01-26,000001,Vente,45000,6,,RUE PYRAMIDE 601 CRN ABATTOIR,0124,59220,59172,Denain,59,,,59172000AP0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.406712,50.323589
2023-770790,2023-01-26,000001,Vente,45000,6,,RUE PYRAMIDE 601 CRN ABATTOIR,0124,59220,59172,Denain,59,,,59172000AP0654,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.406729,50.323498
2023-770850,2023-01-12,000001,Vente,141000,19,,RUE VICTOR HUGO,0990,59220,59172,Denain,59,,,59172000AL1223,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,61,3.40111,50.328524
2023-770850,2023-01-12,000001,Vente,141000,19,,RUE VICTOR HUGO,0990,59220,59172,Denain,59,,,59172000AL1223,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,61,3.40111,50.328524
2023-770850,2023-01-12,000001,Vente,141000,19,,RUE VICTOR HUGO,0990,59220,59172,Denain,59,,,59172000AL1223,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,61,3.40111,50.328524
2023-770850,2023-01-12,000001,Vente,141000,19,,RUE VICTOR HUGO,0990,59220,59172,Denain,59,,,59172000AL1223,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,61,3.40111,50.328524
2023-770887,2023-01-18,000001,Vente,50000,2,,RUE L TRARIEUX 22 IMP MASCAUX,0572,59220,59172,Denain,59,,,59172000AL2010,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.399419,50.328392
2023-770887,2023-01-18,000001,Vente,50000,2,,RUE L TRARIEUX 22 IMP MASCAUX,0572,59220,59172,Denain,59,,,59172000AL2010,,,1,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.399419,50.328392
2023-770887,2023-01-18,000001,Vente,50000,2,,RUE L TRARIEUX 22 IMP MASCAUX,0572,59220,59172,Denain,59,,,59172000AL2010,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.399419,50.328392
2023-770899,2023-01-20,000001,Vente,70200,25,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH1525,,,2,74.03,,,,,,,,,1,3,Dépendance,,0,,,,,,3.389713,50.327268
2023-770899,2023-01-20,000001,Vente,70200,25,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH1525,,,2,74.03,,,,,,,,,1,3,Dépendance,,0,,,,,,3.389713,50.327268
2023-770899,2023-01-20,000001,Vente,70200,25,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH1525,,,2,74.03,,,,,,,,,1,2,Appartement,20,1,,,,,,3.389713,50.327268
2023-770899,2023-01-20,000001,Vente,70200,25,,RUE LAZARE BERNARD,0500,59220,59172,Denain,59,,,59172000BH1526,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,79,3.389606,50.327211
2023-770916,2023-01-19,000001,Vente,11500,,,LES VINGT,B039,59220,59172,Denain,59,,,59172000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,36970,3.372464,50.335691
2023-770917,2023-01-26,000001,Vente,33000,49,,RUE JOSEPH DUYSBURGH,0470,59220,59172,Denain,59,,,59172000AL1602,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,65,3.399291,50.327827
2023-770944,2023-01-19,000001,Vente,75000,92,,AV LEON BLUM,0540,59220,59172,Denain,59,,,59172000AP0049,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,228,3.411184,50.327362
2023-771034,2023-02-08,000001,Vente,93500,4,,ALL MARTIN,0629,59220,59172,Denain,59,,,59172000AZ0741,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,299,3.372641,50.317081
2023-771034,2023-02-08,000001,Vente,93500,4,,ALL MARTIN,0629,59220,59172,Denain,59,,,59172000AZ0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.372641,50.317081
2023-771043,2023-01-31,000001,Vente,40000,174,,RUE DE TURENNE,0955,59220,59172,Denain,59,,,59172000AI0247,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,30,3.384184,50.330531
2023-771043,2023-01-31,000001,Vente,40000,170,,RUE DE TURENNE,0955,59220,59172,Denain,59,,,59172000AI0248,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,31,3.384237,50.330516
2023-771043,2023-01-31,000001,Vente,40000,150,,RUE DE TURENNE,0955,59220,59172,Denain,59,,,59172000AI0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,354,3.384225,50.330638
2023-771048,2023-01-31,000001,Vente,26500,184,,RUE DE TURENNE,0955,59220,59172,Denain,59,,,59172000AI0681,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,49,3.384056,50.330589
2023-771054,2023-02-04,000001,Vente,102000,24,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.386862,50.337283
2023-771054,2023-02-04,000001,Vente,102000,24,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0064,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,3.386862,50.337283
2023-771059,2023-01-26,000001,Vente,30000,10,,RUE DESANDROUIN 621 CRN RICHEZ,0176,59220,59172,Denain,59,,,59172000AL0764,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,29,3.39753,50.330108
2023-771059,2023-01-26,000001,Vente,30000,10,,RUE DESANDROUIN 621 CRN RICHEZ,0176,59220,59172,Denain,59,,,59172000AL0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.39753,50.330108
2023-771059,2023-01-26,000001,Vente,30000,10,,RUE DESANDROUIN 621 CRN RICHEZ,0176,59220,59172,Denain,59,,,59172000AL1870,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.397368,50.330059
2023-771059,2023-01-26,000001,Vente,30000,,,RUE DESANDROUIN 621 CRN RICHEZ,0176,59220,59172,Denain,59,,,59172000AL1877,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.397532,50.329977
2023-771158,2023-01-26,000001,Vente,212100,816,D,RUE BERTHELOT,0080,59220,59172,Denain,59,,,59172000AD0231,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,609,3.382172,50.342206
2023-771249,2023-02-02,000001,Vente,108000,4,,RUE DES ACACIAS,0006,59220,59172,Denain,59,,,59172000AT0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.410525,50.318599
2023-771249,2023-02-02,000001,Vente,108000,4,,RUE DES ACACIAS,0006,59220,59172,Denain,59,,,59172000AT0044,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,392,3.410525,50.318599
2023-771305,2023-02-10,000001,Vente,280000,23,,RUE DU MARECHAL LECLERC,0610,59220,59172,Denain,59,,,59172000BH0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,190,3.394642,50.327603
2023-771305,2023-02-10,000001,Vente,280000,23,,RUE DU MARECHAL LECLERC,0610,59220,59172,Denain,59,,,59172000BH0560,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,190,3.394642,50.327603
2023-771305,2023-02-10,000001,Vente,280000,23,,RUE DU MARECHAL LECLERC,0610,59220,59172,Denain,59,,,59172000BH0560,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,190,3.394642,50.327603
2023-771305,2023-02-10,000001,Vente,280000,23,,RUE DU MARECHAL LECLERC,0610,59220,59172,Denain,59,,,59172000BH0560,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,190,3.394642,50.327603
2023-771309,2023-02-07,000001,Vente,80000,2,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.385566,50.337307
2023-771309,2023-02-07,000001,Vente,80000,2,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0052,,,,,,,,,,,,,0,2,Appartement,69,5,S,sols,,,318,3.385566,50.337307
2023-771309,2023-02-07,000001,Vente,80000,2,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.385566,50.337307
2023-771309,2023-02-07,000001,Vente,80000,2,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.385566,50.337307
2023-771309,2023-02-07,000001,Vente,80000,2,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.385566,50.337307
2023-771359,2023-01-27,000002,Vente,26707.2,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0386,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.389021,50.321206
2023-771359,2023-01-27,000002,Vente,26707.2,,,RUE L PETIT PARC PIERRES BLANC,0564,59220,59172,Denain,59,,,59172000AY0388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,788,3.388333,50.321462
2023-771359,2023-01-27,000002,Vente,26707.2,,,RUE L PETIT PARC PIERRES BLANC,0564,59220,59172,Denain,59,,,59172000AY0390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19552,3.387837,50.322201
2023-771359,2023-01-27,000002,Vente,26707.2,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0392,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.386754,50.322634
2023-771359,2023-01-27,000002,Vente,26707.2,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0397,,,,,,,,,,,,,0,,,,,S,sols,,,992,3.388347,50.321174
2023-771388,2023-02-09,000001,Vente,260436,9003,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,848,0,S,sols,,,502,3.393169,50.327398
2023-771390,2023-02-14,000001,Vente,72000,40,,AV FRANCOIS LEFEBVRE,0330,59220,59172,Denain,59,,,59172000AE0072,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,256,3.387611,50.337355
2023-771400,2023-02-14,000001,Vente,60000,6,,RUE MAINGOVAL,0580,59220,59172,Denain,59,,,59172000BH1084,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,62,3.386639,50.32775
2023-771430,2023-02-02,000001,Vente,55000,615,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL1879,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,73,3.397689,50.329607
2023-771438,2023-02-02,000001,Vente,78000,20,,RUE SCHEURER KESTNER,0900,59220,59172,Denain,59,,,59172000AL0714,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,3.397947,50.330923
2023-771465,2023-02-09,000001,Vente,73000,59,,RUE DU MARECHAL LECLERC,0610,59220,59172,Denain,59,,,59172000AL1550,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,120,3.396439,50.328258
2023-771501,2023-02-08,000001,Vente,95000,141,B,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.400417,50.333212
2023-771501,2023-02-08,000001,Vente,95000,141,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0350,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,113,3.400313,50.333288
2023-771517,2023-02-21,000001,Vente,38000,3,,RUE SCHEURER KESTNER,0900,59220,59172,Denain,59,,,59172000AL0570,,,,,,,,,,,,,0,1,Maison,61,0,S,sols,,,50,3.396373,50.330807
2023-771538,2023-01-27,000002,Vente,2482.8,,,RUE L PETIT PARC PIERRES BLANC,0564,59220,59172,Denain,59,,,59172000AY0256,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.386968,50.322676
2023-771538,2023-01-27,000002,Vente,2482.8,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0289,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.386908,50.322874
2023-771538,2023-01-27,000002,Vente,2482.8,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0290,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.387685,50.323362
2023-771538,2023-01-27,000002,Vente,2482.8,,,USINOR,B037,59220,59172,Denain,59,,,59172000AY0292,,,,,,,,,,,,,0,,,,,S,sols,,,1631,3.387176,50.323012
2023-771549,2023-02-24,000001,Vente,110000,19,,RUE MONTAIGNE,0675,59220,59172,Denain,59,,,59172000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.414461,50.318773
2023-771549,2023-02-24,000001,Vente,110000,19,,RUE MONTAIGNE,0675,59220,59172,Denain,59,,,59172000AT0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,328,3.414461,50.318773
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1147,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,230,3.375311,50.322139
2023-771614,2023-02-24,000001,Vente,208600,833,,RUE ARTHUR BRUNET,0030,59220,59172,Denain,59,,,59172000BD1148,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.375234,50.322036
2023-771687,2023-02-24,000001,Vente,92000,17,T,RLE D ENGHIEN,0260,59220,59172,Denain,59,,,59172000AL1447,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,3.397385,50.327948
2023-771687,2023-02-24,000001,Vente,92000,17,B,RLE D ENGHIEN,0260,59220,59172,Denain,59,,,59172000AL1448,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,54,3.39735,50.327976
2023-771689,2023-02-27,000001,Vente,45000,152,B,RUE PIERRE BERIOT,0810,59220,59172,Denain,59,,,59172000BD0011,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,30,3.37347,50.324444
2023-771689,2023-02-27,000001,Vente,45000,152,B,RUE PIERRE BERIOT,0810,59220,59172,Denain,59,,,59172000BD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.37347,50.324444
2023-771689,2023-02-27,000001,Vente,45000,,,RUE PIERRE BERIOT,0810,59220,59172,Denain,59,,,59172000BD1289,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.373424,50.324379
2023-771689,2023-02-27,000001,Vente,45000,,,RUE PIERRE BERIOT,0810,59220,59172,Denain,59,,,59172000BD1292,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.373443,50.324559
2023-771691,2023-02-21,000001,Vente,7833.15,,,LA COUTURE DU CHEMIN D HAV,B043,59220,59172,Denain,59,,,59172000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,17407,3.403292,50.34281
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0223,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.391703,50.328714
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0224,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.391605,50.328673
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0225,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.391504,50.328642
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0226,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.391565,50.32863
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0227,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.391565,50.328571
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0228,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.391623,50.328538
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0229,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.391651,50.328507
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0230,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.391665,50.32846
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH0231,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.391667,50.328397
2023-771708,2023-02-21,000002,Vente,150000,,,RUE ROGER SALENGRO,0870,59220,59172,Denain,59,,,59172000BH1030,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.391388,50.328607
2023-771708,2023-02-21,000002,Vente,150000,,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000BH1799,,,,,,,,,,,,,0,,,,,S,sols,,,837,3.391387,50.328497
2023-771713,2023-02-16,000001,Vente,156000,39,,RUE PAUL ELIE CASANOVA,0110,59220,59172,Denain,59,,,59172000AO0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,3.403264,50.329196
2023-771713,2023-02-16,000001,Vente,156000,39,,RUE PAUL ELIE CASANOVA,0110,59220,59172,Denain,59,,,59172000AO0582,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,726,3.403264,50.329196
2023-771930,2023-02-15,000001,Vente,130000,,,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,3.36557,50.325747
2023-771930,2023-02-15,000001,Vente,130000,,,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0021,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.36557,50.325747
2023-771930,2023-02-15,000001,Vente,130000,,,RUE PIERRE BERIOT,0810,59220,59172,Denain,59,,,59172000BC0146,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.365669,50.325684
2023-771930,2023-02-15,000001,Vente,130000,,,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0182,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.365369,50.325826
2023-771930,2023-02-15,000001,Vente,130000,1,A,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0183,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,174,3.365487,50.325687
2023-771930,2023-02-15,000001,Vente,130000,1,A,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.365487,50.325687
2023-771930,2023-02-15,000001,Vente,130000,1,A,RUE P BERIOT 197 IMP CUISSET,0809,59220,59172,Denain,59,,,59172000BC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.365487,50.325687
2023-771975,2023-02-22,000001,Vente,67000,16,,ALL DES ORMES PARC LEBRET,0742,59220,59172,Denain,59,,,59172000AS0386,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,255,3.401545,50.32288
2023-771975,2023-02-22,000001,Vente,67000,16,,ALL DES ORMES PARC LEBRET,0742,59220,59172,Denain,59,,,59172000AS0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.401545,50.32288
2023-771998,2023-03-10,000001,Vente,3000,,,RUE DUSSOUBS,0210,59220,59172,Denain,59,,,59172000BE0519,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.37843,50.326664
2023-771998,2023-03-10,000001,Vente,3000,44,,RUE DUSSOUBS,0210,59220,59172,Denain,59,,,59172000BE0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.378511,50.326688
2023-772014,2023-03-14,000001,Vente,42000,5,,RUE VICTOR HUGO,0990,59220,59172,Denain,59,,,59172000AL1216,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,46,3.401411,50.328257
2023-772246,2023-03-01,000001,Vente,23000,7,,RUE E VAILLANT 13 IMP GEITER,0222,59220,59172,Denain,59,,,59172000BH1299,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,44,3.392044,50.32939
2023-772253,2023-03-08,000001,Vente,40000,92,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.398636,50.332475
2023-772253,2023-03-08,000001,Vente,40000,92,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.398636,50.332475
2023-772253,2023-03-08,000001,Vente,40000,92,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL0474,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,101,3.398636,50.332475
2023-772253,2023-03-08,000001,Vente,40000,,,RUE CHARLES FOURIER,0140,59220,59172,Denain,59,,,59172000AL1775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,3.398716,50.332246
2023-772254,2023-03-08,000001,Vente,98000,118,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0152,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,286,3.394849,50.315451
2023-772254,2023-03-08,000001,Vente,98000,118,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.394849,50.315451
2023-772254,2023-03-08,000001,Vente,98000,118,,RUE DES LILAS,0545,59220,59172,Denain,59,,,59172000AW0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.394849,50.315451
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,241,3.397413,50.329524
2023-772265,2023-02-23,000001,Vente,207000,595,,RUE DESANDROUINS,0170,59220,59172,Denain,59,,,59172000AL2683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.397413,50.329524