siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180405201,00013,18040520100013,O,,,,,,true,1,,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3K,NAF1993,N,5.890659,44.172313,0.92,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
190403782,00013,19040378200013,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,122,,CHE,DE LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.889395,44.173519,0.87,housenumber,122 Chemin de la Grande Bastide 04200 Bevons,04027_0010_00122,G,122 CHEMIN DE LA GRANDE BASTIDE,
210400271,00016,21040027100016,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.890659,44.172313,0.92,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
210400271,00024,21040027100024,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,4,LEBOURG,,,,LE CASTEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.890659,44.172313,0.64,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
210400271,00032,21040027100032,O,2018-04-12,,,,2023-03-16T14:51:13,false,1,HOTEL DE VILLE,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-04-12,A,LOTISSEMENT LOU COULET,,,,42.99Z,NAFRev2,N,5.890659,44.172313,0.92,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
240400481,00018,24040048100018,O,2002-12-23,,,,2006-10-26T23:42:07,false,3,MAIRIE,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
250400454,00022,25040045400022,O,1997-05-05,01,2020,,2022-08-29T09:09:52,true,4,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401049,00029,25040104900029,O,1997-05-05,02,2021,,2023-11-30T10:18:57,true,4,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400429,00015,26040042900015,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402375,00018,26040237500018,O,1984-12-04,NN,,,,true,4,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401983,00017,29040198300017,O,1956-10-25,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325275576,00016,32527557600016,O,,NN,,,,true,1,,,,,QUARTIER LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,5.891977,44.17261,0.48,street,Chemin du Ravin de La Combe 04200 Bevons,04027_0015,G,CHEMIN DU RAVIN DE LA COMBE,
326765518,00013,32676551800013,O,1983-03-07,NN,,,2021-02-23T10:48:39,false,5,,,,,PECOULE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20A,NAFRev2,N,5.897285,44.176277,0.45,street,Chemin de Lou Coulet 04200 Bevons,04027_0013,G,CHEMIN DE LOU COULET,
328922992,00057,32892299200057,O,1990-10-01,NN,,,,true,1,,,,LOT,LE CHATEAU,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,0.8042555,44.403368,0.76,poi.hotel,Château Le Stelsia (Hôtel) Saint-Sylvestre-sur-Lot,https://osm.org/relation/6662817,G,,
341638732,00014,34163873200014,O,1987-06-25,NN,,,2022-03-08T16:29:14,true,3,,,,,CHEZ MONSIEUR LATIL CLAUDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341719920,00033,34171992000033,O,2002-01-16,NN,,,2006-11-25T10:42:14,false,3,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORTS GIR'BOIS,,,,60.2L,NAFRev1,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
344365010,00026,34436501000026,O,2005-05-31,,,,2021-02-23T10:59:24,false,2,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
344365010,00034,34436501000034,O,2008-05-01,NN,,,2021-02-23T10:59:24,true,1,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
344743315,00048,34474331500048,O,2004-09-01,,,,2013-09-25T08:19:46,true,4,LE VILLAGE,,,QUAI,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,85.51Z,NAFRev2,N,5.878712,44.183937,0.66,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
344826177,00026,34482617700026,O,,,,,,true,1,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
351664867,00022,35166486700022,O,1998-01-10,,,,2018-02-20T11:00:24,true,5,LA FONTAINE,,,,MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351800867,00027,35180086700027,O,2022-02-12,,,,2022-03-05T13:01:00,true,1,,97,,,"97, CHEMIN DE LA FONTAINE",04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,96.09Z,NAFRev2,N,5.878342,44.184148,0.91,housenumber,97 Chemin de la Fontaine 04200 Bevons,04027_0009_00097,G,97 CHEMIN DE LA FONTAINE,
351800867,00035,35180086700035,O,2023-01-01,,,,2023-08-05T10:54:43,false,1,,97,,,CHEMIN DE LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,5.878342,44.184148,0.94,housenumber,97 Chemin de la Fontaine 04200 Bevons,04027_0009_00097,G,97 CHEMIN DE LA FONTAINE,
354031080,00022,35403108000022,O,2008-10-07,,,,2020-03-27T15:07:51,true,3,,1,,RES,RESIDENCE LE CASTEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,46.19B,NAFRev2,N,5.890659,44.172313,0.32,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
383073319,00014,38307331900014,O,1991-10-02,NN,,,2015-03-23T11:46:39,true,8,,,,,QUARTIER LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.39Z,NAFRev2,N,5.885508,44.172043,0.62,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
388651366,00030,38865136600030,O,1993-01-07,NN,,,,false,3,,,,,EREA DE CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,5.890659,44.172313,0.61,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
388858896,00011,38885889600011,O,1992-10-12,NN,,4312BA,2021-10-27T08:16:19,true,7,,,,,CASTEL BEVON,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.12A,NAFRev2,N,5.890659,44.172313,0.85,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
390072437,00010,39007243700010,O,1976-03-11,NN,,,2010-04-18T06:17:38,true,4,LA MISSION,,,CHE,DE CHAPPAGE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.897145,44.168476,0.69,street,Chemin de Chapage 04200 Bevons,04027_0036,G,CHEMIN DE CHAPAGE,
391065653,00027,39106565300027,O,1998-01-01,NN,,,2016-03-13T04:30:25,true,3,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.878712,44.183937,0.91,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
392524179,00018,39252417900018,O,1992-06-29,NN,,,2006-10-28T01:52:47,false,3,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
401173455,00015,40117345500015,O,1995-06-01,NN,,,2008-01-04T19:42:06,true,3,,,,,LA MASURE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1907016,46.7085316,0.89,poi.gift,La Masure (Cadeaux) Mouthe,https://osm.org/node/2150490325,G,,
407844885,00019,40784488500019,O,1994-11-04,NN,,,,false,4,,,,,LE TOUICHAS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
410240865,00015,41024086500015,O,1996-11-02,NN,,,2022-09-29T03:53:18,true,4,BASTIDE DE LA CIGALIERE,,,QUA,DES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,68.20A,NAFRev2,N,5.861903,44.168306,0.68,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
417516309,00024,41751630900024,O,1996-01-01,NN,,,2008-11-28T11:31:32,false,4,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418311148,00054,41831114800054,O,2019-03-15,,,4334ZC,2023-04-07T08:44:18,true,2,,,,,ANCIEN CASTEL N 9,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,BD ENTREPRISE,43.34Z,NAFRev2,N,,,0,,,,,,
418667010,00072,41866701000072,O,2022-01-19,,,,2022-02-05T13:26:09,true,1,,128,,AV,DU COLLET,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,66.21Z,NAFRev2,N,5.884017,44.181466,0.72,housenumber,128 Route du Collet 04200 Bevons,04027_0005_00128,G,128 ROUTE DU COLLET,
419665112,00027,41966511200027,O,2014-06-18,,,,2023-06-16T19:34:35,true,1,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
421139627,00010,42113962700010,O,1991-01-01,NN,,,2008-01-05T00:02:50,true,3,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423412980,00017,42341298000017,O,1999-03-27,NN,,,2023-06-16T19:34:35,true,3,LES ROUINES,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,D,CHEMIN DES ROUINES,
432697746,00019,43269774600019,O,2000-08-01,NN,,,2015-09-16T04:25:36,true,3,,,,,QUARTIER LES ROVINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.861903,44.168306,0.3,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
434935367,00046,43493536700046,O,2021-02-02,,,,2021-04-07T10:01:10,true,1,,,,QUA,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,46.19B,NAFRev2,N,5.861903,44.168306,0.56,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
452644610,00019,45264461000019,O,2003-07-01,NN,,,2008-01-05T02:47:57,true,3,LE MAS DU PLANTIER,,,,LE PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.894523,44.175046,0.7,street,Chemin du Plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
477836274,00019,47783627400019,O,2004-07-25,NN,,,2008-11-08T02:41:18,true,2,,,,,LE MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,,,N,4.4685237,44.2994154,0.7,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
482040011,00017,48204001100017,O,2005-02-25,NN,,,2015-05-14T06:49:34,false,5,,,,,COULON BEYNIES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,5.878067,44.180825,0.8,street,Chemin de Coulon Beynier 04200 Bevons,04027_0006,G,CHEMIN DE COULON BEYNIER,
482040011,00025,48204001100025,O,2013-01-01,,,,2021-02-23T13:46:01,true,2,,,,,LA LAUZE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-12-11,A,LA FERME DE LA LAUZE,,,,68.20B,NAFRev2,N,5.885508,44.172043,0.34,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
483070249,00022,48307024900022,O,2018-12-10,,,,2020-04-29T07:10:35,true,1,PEYMIAN,,,,LA CROIX,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,5.89356,44.174879,0.92,street,Route de la Croix 04200 Bevons,04027_0007,G,ROUTE DE LA CROIX,
484499199,00020,48449919900020,O,2017-12-03,,,,2020-11-07T03:50:57,true,2,,,,,LES PLANTIERS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,G.T.F.,29.20Z,NAFRev2,N,5.894523,44.175046,0.54,street,Chemin du Plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
499429850,00013,49942985000013,O,2007-07-01,,,,2008-01-05T01:19:01,true,2,,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885508,44.172043,0.92,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
500542626,00048,50054262600048,O,2021-12-11,,,,2021-12-04T03:50:18,true,1,,,,,COULON BEYNICS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,01.28Z,NAFRev2,N,5.878067,44.180825,0.74,street,Chemin de Coulon Beynier 04200 Bevons,04027_0006,G,CHEMIN DE COULON BEYNIER,
502456890,00032,50245689000032,O,2013-06-01,,,,2020-05-12T08:34:46,true,2,,,,CHE,DES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90F,NAFRev2,N,5.861903,44.168306,0.81,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
503442907,00013,50344290700013,O,2008-04-01,,,,2018-01-10T11:30:03,true,2,,,,,LES CLOTS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-12-11,F,FERME DES CLOTS,,,,01.45Z,NAFRev2,N,5.878983,44.173186,0.73,street,Chemin des Clots 04200 Bevons,04027_0004,G,CHEMIN DES CLOTS,
504014010,00012,50401401000012,O,2008-04-01,NN,,,2023-01-07T06:40:23,true,3,LA MISSION,,,,CHEMIN DE CHAPAGE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,5.897145,44.168476,0.94,street,Chemin de Chapage 04200 Bevons,04027_0036,G,CHEMIN DE CHAPAGE,
508679891,00020,50867989100020,O,2016-01-01,,,7420ZQ,2016-02-08T10:46:44,true,1,,7,,,RESIDENCE CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,,,,5.890659,44.172313,0.55,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
513199745,00011,51319974500011,O,2009-06-15,,,,2012-11-10T00:59:53,true,2,,,,,LE MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,85.59B,NAFRev2,N,4.4685237,44.2994154,0.7,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
517994000,00019,51799400000019,O,1992-10-19,,,,2009-11-09T08:56:38,true,1,MME SUVAGEST,,,,AERA DES ALPES DE HTE PCE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1992-10-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519126528,00016,51912652800016,O,2010-01-01,,,,2011-09-01T14:57:46,true,2,,,,DOM,PECOULE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
519653117,00019,51965311700019,O,2010-01-21,,,,2013-05-31T08:30:25,true,3,,,,,MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
524047636,00070,52404763600070,O,2020-02-01,,,,2021-04-16T08:38:49,true,2,,,,,LIEU DIT LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,5.891977,44.17261,0.91,street,Chemin du Ravin de La Combe 04200 Bevons,04027_0015,G,CHEMIN DU RAVIN DE LA COMBE,
524684719,00056,52468471900056,O,2021-08-01,,,7420ZQ,2022-01-01T15:02:09,true,1,,128,,,RTE DU COLLET,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.20Z,NAFRev2,N,5.884017,44.181466,0.84,housenumber,128 Route du Collet 04200 Bevons,04027_0005_00128,G,128 ROUTE DU COLLET,
528703788,00018,52870378800018,O,1973-11-07,,,,2010-12-01T16:14:27,true,1,,,,,EREA DE HAUTE PROVENCE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1973-11-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
528761034,00016,52876103400016,O,1973-11-07,,,,2010-12-03T13:51:05,true,1,EREA,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1973-11-07,A,,,,,85.51Z,NAFRev2,N,5.890659,44.172313,0.92,street,Chemin du Castel 04200 Bevons,04027_0002,G,CHEMIN DU CASTEL,
529376485,00023,52937648500023,O,2021-05-01,,,3109BA,2022-02-24T20:00:39,true,1,,,,,ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,COMME LES GRANDS,31.09B,NAFRev2,N,5.897411,44.175145,0.73,street,Chemin de Saint Michel 04200 Bevons,04027_0017,G,CHEMIN DE SAINT MICHEL,
530721216,00014,53072121600014,O,2011-02-01,,,,2011-03-03T05:00:46,true,1,LA CHARMILLE,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,5.891977,44.17261,0.37,street,Chemin du Ravin de La Combe 04200 Bevons,04027_0015,D,CHEMIN DU RAVIN DE LA COMBE,
531775138,00013,53177513800013,O,2011-03-16,,,,2012-09-16T04:38:27,true,2,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,55.20Z,NAFRev2,N,5.878712,44.183937,0.91,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
750291106,00011,75029110600011,O,2012-03-19,,,,2017-10-12T13:46:31,true,2,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,MAS DU FIGUIER,55.20Z,NAFRev2,N,5.878712,44.183937,0.91,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
751759879,00016,75175987900016,O,2012-05-02,,,,2015-12-06T04:30:21,true,2,,12,,CHE,DU QUARTIER ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.31Z,NAFRev2,N,5.897411,44.175145,0.34,street,Chemin de Saint Michel 04200 Bevons,04027_0017,G,CHEMIN DE SAINT MICHEL,
751792615,00013,75179261500013,O,2012-04-17,,,,2022-12-16T04:15:18,true,1,,,,QUA,DE LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20A,NAFRev2,N,5.885508,44.172043,0.78,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
753612845,00010,75361284500010,P,2012-09-02,,,,2021-11-09T11:40:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BEVONS,,[ND],04027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-07,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
782386965,00019,78238696500019,O,,NN,,,,true,1,,,,,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,01.1A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
794982769,00018,79498276900018,O,2013-08-12,,,,2013-08-29T08:20:46,true,1,,1,,QUAI,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,43.21A,NAFRev2,N,5.878712,44.183937,0.59,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
798128617,00015,79812861700015,O,2013-09-16,,,,2014-07-10T02:52:21,true,1,,,,,LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-09-16,A,LE BIHAN PHILIPPE,,,LE BIHAN PHILIPPE,43.39Z,NAFRev2,N,5.891977,44.17261,0.91,street,Chemin du Ravin de La Combe 04200 Bevons,04027_0015,G,CHEMIN DU RAVIN DE LA COMBE,
801167107,00011,80116710700011,P,2014-01-15,,,,2023-01-11T09:18:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEVONS,,[ND],04027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
801853615,00012,80185361500012,O,2014-05-01,,,,2023-04-03T11:05:43,true,1,LE TOUICHAS,2254,,,CHE DU CHAMP CACHET,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,81.22Z,NAFRev2,N,5.898348,44.174989,0.53,street,Chemin du Champ des Cigales 04200 Bevons,04027_0003,G,CHEMIN DU CHAMP DES CIGALES,
804021251,00017,80402125100017,O,2014-08-10,,,,2018-04-11T08:37:17,true,2,,,,,LE PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,43.12A,NAFRev2,N,5.894523,44.175046,0.7,street,Chemin du Plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
808845200,00027,80884520000027,O,2021-05-10,,,4332AA,2022-06-08T08:57:20,true,2,,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,S.M.S.,43.32A,NAFRev2,O,5.885508,44.172043,0.92,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
809811060,00023,80981106000023,P,2022-11-14,,,,2023-03-01T10:16:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEVONS,,[ND],04027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
813399193,00016,81339919300016,O,2015-09-01,,,,2020-01-08T12:41:45,false,2,,,,RUE,LE MAS DU PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,85.51Z,NAFRev2,N,5.894523,44.175046,0.52,street,Chemin du Plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
814581799,00016,81458179900016,O,2015-12-22,,,,2016-03-31T08:23:24,true,2,LA GRANDE BASTIDE,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,86.90D,NAFRev2,N,5.885508,44.172043,0.92,street,Chemin de la Grande Bastide 04200 Bevons,04027_0010,G,CHEMIN DE LA GRANDE BASTIDE,
817706005,00011,81770600500011,O,2016-02-06,,,,2017-12-29T08:34:20,false,2,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
821003480,00018,82100348000018,O,2016-06-15,,,2053ZZ,2019-10-29T03:52:57,true,1,,,,,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,PLAUCHE JONATHAN,20.53Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
827624941,00015,82762494100015,O,2017-02-10,01,2021,,2023-11-30T11:11:44,true,5,,27,,CHE,DE LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FILIGRANE,55.20Z,NAFRev2,N,5.878956,44.183849,0.85,housenumber,27 Chemin de la Fontaine 04200 Bevons,04027_0009_00027,G,27 CHEMIN DE LA FONTAINE,
827728031,00010,82772803100010,O,2017-02-10,,,,2022-05-06T14:36:49,true,1,,27,,CHE,DE LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,5.878956,44.183849,0.85,housenumber,27 Chemin de la Fontaine 04200 Bevons,04027_0009_00027,G,27 CHEMIN DE LA FONTAINE,
832624985,00012,83262498500012,O,2017-08-28,,,,2022-08-17T04:01:55,true,2,,9,,QUA,ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,35.11Z,NAFRev2,N,5.897411,44.175145,0.48,street,Chemin de Saint Michel 04200 Bevons,04027_0017,G,CHEMIN DE SAINT MICHEL,
834931511,00374,83493151100374,O,2020-07-31,,,,2020-09-28T10:22:41,false,1,,,,LD,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,OTS PLAUCHE,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
841581549,00018,84158154900018,O,2018-04-13,,,,2018-08-07T08:40:47,true,1,,,,CHE,DE MAIGREMINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.99A,NAFRev2,N,5.878712,44.183937,0.48,street,Chemin de la Fontaine 04200 Bevons,04027_0009,G,CHEMIN DE LA FONTAINE,
842166951,00181,84216695100181,O,2023-04-04,,,,2023-04-11T12:23:08,false,1,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2023-04-04,A,LATIL ENERGIE,,,LATIL ENERGIE,35.11Z,NAFRev2,N,5.861903,44.168306,0.75,street,Chemin des Rouines 04200 Bevons,04027_0016,G,CHEMIN DES ROUINES,
852815083,00013,85281508300013,O,2019-07-01,,,,2019-09-27T08:34:44,true,2,,31,,QUA,SAINT MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,85.60Z,NAFRev2,N,5.897411,44.175145,0.61,street,Chemin de Saint Michel 04200 Bevons,04027_0017,G,CHEMIN DE SAINT MICHEL,