siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500954,00014,21150095400014,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,,,,LD,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
211500954,00022,21150095400022,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
211500954,00030,21150095400030,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.510851,45.015343,0.51,street,Route Jean Marie Gaston 15250 Laroquevieille,15095_0165,D,ROUTE JEAN MARIE GASTON,
261500284,00011,26150028400011,O,1983-03-01,NN,,,2019-07-25T12:21:55,true,4,MAIRIE,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.510851,45.015343,0.51,street,Route Jean Marie Gaston 15250 Laroquevieille,15095_0165,D,ROUTE JEAN MARIE GASTON,
261500615,00016,26150061500016,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301427639,00010,30142763900010,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,19.2Z,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
301509220,00010,30150922000010,O,1974-01-01,NN,,,,true,1,,,,LD,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
301946109,00016,30194610900016,O,,NN,,,,true,1,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
302855937,00033,30285593700033,O,1988-01-01,NN,,,2006-11-25T09:15:15,false,4,CENTRE DE VACANCES,,,,LE PUY LACAM,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,O,2.512615,45.015346,0.86,street,Le Puy de Lacam 15250 Laroquevieille,15095_0jj26f,G,LE PUY DE LACAM,
312959539,00015,31295953900015,O,,NN,,,,true,1,,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
315146456,00019,31514645600019,O,1900-01-01,NN,,,2006-10-27T00:45:23,true,4,,,,,LES ROUCONS,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,29.2D,NAFRev1,O,2.521135,45.020102,0.93,street,Les Roucons 15250 Laroquevieille,15095_0jkaox,G,LES ROUCONS,
318150489,00033,31815048900033,O,1980-05-30,NN,,,2018-09-29T12:17:01,false,5,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39B,NAFRev2,O,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
318689858,00039,31868985800039,O,,NN,,,,true,1,,,,LD,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
320287550,00034,32028755000034,O,1996-02-01,NN,,,2006-12-15T00:20:32,false,3,,,,,DOMAINE DU PUY DE LACAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326491776,00018,32649177600018,O,1983-01-10,NN,,,2008-01-04T19:17:27,true,3,,,,,MAIRIE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.510851,45.015343,0.51,street,Route Jean Marie Gaston 15250 Laroquevieille,15095_0165,G,ROUTE JEAN MARIE GASTON,
328670088,00025,32867008800025,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
329655898,00024,32965589800024,O,2005-01-01,,,,2008-01-04T19:51:49,false,2,,,,LD,LE TREMOUX,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.541836,45.020131,0.73,street,Tremoux 15250 Laroquevieille,15095_qozb0j,G,TREMOUX,
329843270,00011,32984327000011,O,1984-05-03,NN,,,2020-01-15T03:58:43,true,3,,,,,VENDOGRE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.520714,45.036546,0.93,street,Vendogre 15250 Laroquevieille,15095_7iu3ta,G,VENDOGRE,
334839628,00016,33483962800016,O,1986-01-01,NN,,,2006-10-27T02:41:11,true,4,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
344168547,00018,34416854700018,O,1988-03-01,02,2018,,2020-08-25T10:41:50,true,4,,,,,LE SOLIAGE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.541643,45.040722,0.93,street,Le Soliage 15250 Laroquevieille,15095_gdvjwt,G,LE SOLIAGE,
344693650,00014,34469365000014,O,1988-03-25,NN,,,2018-04-06T03:51:03,true,5,,,,,FERLUE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.548693,45.018351,0.65,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
350508628,00012,35050862800012,O,1989-04-01,NN,,,,false,4,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,01.2J,NAF1993,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
351929658,00018,35192965800018,O,1900-01-01,NN,,,2014-04-17T13:48:18,true,5,,,,,GINHALAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,47.78B,NAFRev2,N,2.493475,45.014233,0.41,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
378604946,00012,37860494600012,O,1970-01-01,NN,,,2007-01-18T09:28:47,true,3,,,,,LE MUR,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.532253,45.028073,0.93,street,Le Mur 15250 Laroquevieille,15095_hl90z2,G,LE MUR,
382174803,00017,38217480300017,O,1991-06-12,NN,,,2014-06-24T05:05:41,true,3,,,,,REQUIRAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.514447,45.010013,0.93,street,Requiran 15250 Laroquevieille,15095_p12zcw,G,REQUIRAN,
384691218,00018,38469121800018,O,,,,,,true,1,,,,LD,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
387598345,00016,38759834500016,O,1900-01-01,NN,,,2013-01-13T04:37:54,true,6,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,01.45Z,NAFRev2,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
387672843,00019,38767284300019,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
389994450,00010,38999445000010,O,1992-01-01,NN,,,2006-10-28T01:34:05,true,3,,,,,FERLUC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
390835742,00011,39083574200011,O,1992-09-16,NN,,,2006-11-25T12:04:08,true,3,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4B,NAFRev1,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
393114970,00014,39311497000014,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
393384672,00019,39338467200019,O,1993-10-01,NN,,,2011-04-23T08:18:35,true,9,,,,,LE PASSADOU,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,2.534561,45.014396,0.93,street,Le Passadou 15250 Laroquevieille,15095_zdkqvg,G,LE PASSADOU,
397593252,00018,39759325200018,O,1994-01-01,NN,,,2007-01-18T09:36:15,true,3,,,,,LE MUR,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,01.2A,NAF1993,N,2.532253,45.028073,0.93,street,Le Mur 15250 Laroquevieille,15095_hl90z2,G,LE MUR,
400083515,00017,40008351500017,O,1995-02-13,NN,,,2008-01-05T20:15:17,true,3,,,,,DOMAINE DU PUY DE LACAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400356556,00011,40035655600011,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
400357042,00011,40035704200011,O,1995-02-01,NN,,,2006-12-15T00:57:38,false,3,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
400357307,00018,40035730700018,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
400391033,00018,40039103300018,O,1983-01-01,NN,,,,true,1,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.2A,NAF1993,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
400401899,00010,40040189900010,O,1995-01-01,NN,,,2008-11-08T01:08:58,true,4,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
401907803,00019,40190780300019,O,1995-08-01,NN,,,2008-11-08T01:12:23,false,4,,,,,LES ROUCONS,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,29.2D,NAF1993,O,2.521135,45.020102,0.93,street,Les Roucons 15250 Laroquevieille,15095_0jkaox,G,LES ROUCONS,
402226815,00015,40222681500015,O,1995-07-15,NN,,,2008-01-04T20:00:35,true,4,,,,,LE MUR,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532253,45.028073,0.93,street,Le Mur 15250 Laroquevieille,15095_hl90z2,G,LE MUR,
403802093,00019,40380209300019,O,1996-02-01,NN,,,2008-11-08T01:16:17,true,3,,,,,DOMAINE DU PUY DE LACAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
406113936,00016,40611393600016,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,55.4B,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
406510859,00019,40651085900019,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
406813147,00013,40681314700013,O,,NN,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.4C,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
409318417,00014,40931841700014,O,1980-01-01,NN,,,2013-12-02T02:32:52,true,4,,,,,GOUTEREDONDE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,2.529182,45.031424,0.93,street,Gouteredonde 15250 Laroquevieille,15095_nbr1g5,G,GOUTEREDONDE,
409318425,00017,40931842500017,O,1983-12-31,NN,,,2008-04-18T04:35:20,true,4,,,,,FERLUC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,68.20B,NAFRev2,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
409318433,00011,40931843300011,O,1984-12-31,NN,,,2020-05-16T03:36:21,true,4,,,,,PRAX,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,2.511155,45.025215,0.93,street,Prax 15250 Laroquevieille,15095_7e8aka,G,PRAX,
409318441,00014,40931844100014,O,1995-10-01,NN,,,,true,3,,,,,LE THEIL,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.538622,45.032383,0.63,street,Le Teil 15250 Laroquevieille,15095_w9su5c,G,LE TEIL,
410263552,00011,41026355200011,O,1900-01-01,,,,2013-03-06T08:40:17,false,3,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
410975486,00011,41097548600011,O,,,,,,true,1,,,,,PASSADOU,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.1A,NAF1993,N,2.534561,45.014396,0.92,street,Le Passadou 15250 Laroquevieille,15095_zdkqvg,G,LE PASSADOU,
410975494,00015,41097549400015,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,FERLUC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
410975502,00015,41097550200015,O,1980-01-01,NN,,,2014-05-19T02:37:17,true,3,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
411282551,00018,41128255100018,O,1997-02-01,,,,,true,1,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
411370778,00028,41137077800028,O,2001-07-17,,,,2011-11-17T08:58:46,false,4,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,HORTIVER LOMBRICULTURE CAMPING LA FERME,,,,01.29Z,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
413614249,00014,41361424900014,O,1997-07-24,NN,,,2013-12-22T04:12:32,true,4,,,,,LE PASSADOU,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.534561,45.014396,0.93,street,Le Passadou 15250 Laroquevieille,15095_zdkqvg,G,LE PASSADOU,
413662339,00030,41366233900030,O,2016-10-01,,,4399CZ,2016-09-28T13:51:03,true,1,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
414231217,00038,41423121700038,O,2013-03-01,,,4331ZB,2017-09-10T04:03:04,true,2,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,S.M.B. 15,43.31Z,NAFRev2,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
414720680,00019,41472068000019,O,1997-11-01,,,,,true,1,,,,,LE MUR,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,2.532253,45.028073,0.93,street,Le Mur 15250 Laroquevieille,15095_hl90z2,G,LE MUR,
418265005,00011,41826500500011,O,1998-01-01,NN,,,2008-01-04T23:18:09,true,3,,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418367330,00010,41836733000010,O,1998-04-01,NN,,,2015-12-06T03:14:25,true,3,,,,,LE MUR,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.532253,45.028073,0.93,street,Le Mur 15250 Laroquevieille,15095_hl90z2,G,LE MUR,
418367330,00028,41836733000028,O,2015-09-14,,,,2015-09-18T11:23:59,false,1,,,,,LES BLATTES PARCELLE A 563,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
422399097,00019,42239909700019,O,1999-01-01,NN,,,2008-01-05T00:20:52,true,3,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
430896357,00018,43089635700018,O,1972-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
438400848,00018,43840084800018,O,2001-06-29,NN,,,2014-07-20T04:30:42,false,4,,,,,REQUIRAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,2.514447,45.010013,0.93,street,Requiran 15250 Laroquevieille,15095_p12zcw,G,REQUIRAN,
438402158,00010,43840215800010,O,2001-06-29,NN,,,2014-07-23T10:41:56,false,4,,,,,REQUIRAN,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,2.514447,45.010013,0.93,street,Requiran 15250 Laroquevieille,15095_p12zcw,G,REQUIRAN,
438844870,00016,43884487000016,O,2001-07-21,NN,,,2008-01-04T20:21:07,true,3,,,,,SAVY,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.539667,45.035854,0.93,street,Savy 15250 Laroquevieille,15095_davb7s,G,SAVY,
440929230,00017,44092923000017,O,2002-01-01,NN,,,2017-11-06T12:27:52,false,4,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,68.20B,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
441048790,00014,44104879000014,O,2002-03-04,NN,,,2013-05-18T03:33:47,true,4,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.91B,NAFRev2,O,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
441890399,00021,44189039900021,O,2011-01-01,,,,2019-06-19T15:56:50,false,2,,,,,VERCUERES,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,G,VERCUERES,
444944565,00019,44494456500019,O,2003-02-03,03,2018,,2020-08-25T10:32:54,true,3,,,,,MAIRIE,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.510851,45.015343,0.51,street,Route Jean Marie Gaston 15250 Laroquevieille,15095_0165,G,ROUTE JEAN MARIE GASTON,
448050153,00015,44805015300015,O,1993-01-01,NN,,,2009-06-03T06:30:50,true,3,,,,,LE BOURG,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.510777,45.015817,0.93,street,Le Bourg 15250 Laroquevieille,15095_d0w8et,G,LE BOURG,
449371640,00011,44937164000011,O,2003-07-21,NN,,,2007-06-29T11:56:30,true,3,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,02.0D,NAFRev1,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
449794338,00011,44979433800011,O,2003-07-01,NN,,,2014-11-24T02:43:31,true,4,SAUMIAC,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,01.42Z,NAFRev2,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,D,SAUMIAC,
451717094,00010,45171709400010,O,2004-01-01,NN,,,2007-02-05T10:36:52,true,3,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
478635220,00013,47863522000013,O,1992-01-01,,,,2008-03-06T11:20:48,true,3,,,,,TIDERNAT,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.494541,45.014447,0.93,street,Tidernat 15250 Laroquevieille,15095_c99j4g,G,TIDERNAT,
478858392,00010,47885839200010,O,1995-01-01,,,,2008-03-07T14:47:40,true,3,,,,,FERLUC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
483274130,00010,48327413000010,O,1994-01-01,,,,2014-08-07T03:38:06,true,4,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.45Z,NAFRev2,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
483274130,00028,48327413000028,O,2019-09-16,,,2571ZZ,2019-09-10T10:31:07,false,1,,,,,SAUMIAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,25.71Z,NAFRev2,N,2.5191,45.020742,0.93,street,Saumiac 15250 Laroquevieille,15095_a53wwl,G,SAUMIAC,
483691150,00013,48369115000013,O,2005-08-01,NN,,,2012-04-12T16:22:03,true,5,LE PASSADOU HAUT,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.29Z,NAFRev2,N,2.53359,45.015647,0.93,locality,Le Passadou Haut 15250 Laroquevieille,15095_b017,D,LE PASSADOU HAUT,
484451612,00010,48445161200010,O,2005-11-01,,,,2011-02-15T09:23:46,true,3,,,,,FERLUC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.42Z,NAFRev2,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,G,FERLUC,
489912089,00013,48991208900013,O,2006-04-01,,,,2011-07-25T02:41:15,true,3,LES COMBES,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.497728,45.009311,0.93,street,Les Combes 15250 Laroquevieille,15095_xmcn0q,D,LES COMBES,
490928140,00014,49092814000014,O,2006-08-01,,,,2007-07-05T05:34:49,true,2,VERCUERES,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.1B,NAFRev1,N,2.494641,45.013934,0.93,street,Vercuères 15250 Laroquevieille,15095_mlvouv,D,VERCUERES,
490997103,00018,49099710300018,O,2005-11-19,,,,2008-01-05T03:46:07,true,2,MAIRIE DE VERCUERES,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.494641,45.013934,0.53,street,Vercuères 15250 Laroquevieille,15095_mlvouv,D,VERCUERES,
491694386,00013,49169438600013,O,2006-10-01,,,,2008-01-05T04:02:52,true,2,,,,,LE BOURG,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.510777,45.015817,0.93,street,Le Bourg 15250 Laroquevieille,15095_d0w8et,G,LE BOURG,
494103575,00010,49410357500010,O,2007-02-05,,,,2014-07-10T00:43:51,false,3,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,29.20Z,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
501888275,00010,50188827500010,O,2008-01-10,,,,2010-12-02T06:19:24,true,2,,,,,LE PUY DE LACAM,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.59A,NAFRev2,N,2.512615,45.015346,0.93,street,Le Puy de Lacam 15250 Laroquevieille,15095_0jj26f,G,LE PUY DE LACAM,
503201774,00026,50320177400026,O,2011-07-02,,,9602AB,2016-04-10T04:01:51,true,1,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,MARIE COIFF',96.02A,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
503201774,00034,50320177400034,O,2014-01-01,,,,2014-02-26T07:45:39,false,1,,,,,GINALHAC,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.493475,45.014233,0.93,street,Ginalhac 15250 Laroquevieille,15095_uvl4ap,G,GINALHAC,
503793671,00010,50379367100010,O,2008-04-09,,,,2015-04-01T03:47:59,true,1,FERLUC,,,,,15250,LAROQUEVIEILLE,,,15095,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,01.42Z,NAFRev2,N,2.548693,45.018351,0.93,street,Ferluc 15250 Laroquevieille,15095_ypb03a,D,FERLUC,