id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425546,2019-01-03,000001,Vente,36000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2795,1.048968,43.346086
2019-425546,2019-01-03,000001,Vente,36000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.048419,43.346713
2019-426233,2019-02-21,000001,Vente,15000,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.050057,43.322315
2019-426233,2019-02-21,000001,Vente,15000,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.050076,43.322562
2019-426233,2019-02-21,000001,Vente,15000,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,730,1.05016,43.322893
2019-426579,2019-04-02,000001,Vente,2000,,,LAUDETTE,B044,31430,31436,Pouy-de-Touges,31,,,314360000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,2742,1.051568,43.331274
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.073173,43.348046
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.072958,43.347792
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.07276,43.347888
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.072587,43.348051
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.072486,43.348125
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.07243,43.348186
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.072697,43.348363
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.072488,43.34815
2019-426601,2019-03-30,000001,Vente,430000,64,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0380,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,1828,1.072845,43.348069
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.072849,43.347873
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.073004,43.34783
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.073136,43.347926
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.073039,43.348271
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,6285,1.072446,43.348112
2019-426601,2019-03-30,000001,Vente,430000,,,SAINT LOUP,B060,31430,31436,Pouy-de-Touges,31,,,314360000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.072615,43.348431
2019-427344,2019-06-05,000001,Vente,55800,,,MARANCHE,B048,31430,31436,Pouy-de-Touges,31,,,314360000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7710,1.061303,43.334909
2019-427344,2019-06-05,000001,Vente,55800,,,MARANCHE,B048,31430,31436,Pouy-de-Touges,31,,,314360000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,11370,1.061301,43.333909
2019-427344,2019-06-05,000001,Vente,55800,,,ROUQUETTES,B057,31430,31436,Pouy-de-Touges,31,,,314360000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18027,1.062773,43.334031
2019-427344,2019-06-05,000001,Vente,55800,,,ROUQUETTES,B057,31430,31436,Pouy-de-Touges,31,,,314360000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,48537,1.062773,43.334031
2019-427502,2019-06-12,000001,Vente,37000,,,VIGNE DU CHATEAU,B066,31430,31436,Pouy-de-Touges,31,,,314360000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,962,1.03273,43.341266
2019-427502,2019-06-12,000001,Vente,37000,,,VIGNE DU CHATEAU,B066,31430,31436,Pouy-de-Touges,31,,,314360000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.033441,43.340948
2019-428092,2019-07-12,000001,Vente,156490,45,,LARROUSSEAU,B038,31430,31436,Pouy-de-Touges,31,,,314360000A0336,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1634,1.047549,43.346803
2019-428092,2019-07-12,000001,Vente,156490,45,,LARROUSSEAU,B038,31430,31436,Pouy-de-Touges,31,,,314360000A0336,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,976,1.047549,43.346803
2019-428241,2019-07-25,000001,Vente,150000,42,,LE VILLAGE,B067,31430,31436,Pouy-de-Touges,31,,,31436000AB0162,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,4276,1.0353,43.342793
2019-428448,2019-08-28,000001,Vente,193000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.030515,43.338452
2019-428448,2019-08-28,000001,Vente,193000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,1810,1.031373,43.337875
2019-428448,2019-08-28,000001,Vente,193000,51,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0209,,,,,,,,,,,,,0,1,Maison,213,5,S,sols,,,1060,1.031624,43.33752
2019-428448,2019-08-28,000001,Vente,193000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,2730,1.030868,43.337914
2019-428448,2019-08-28,000001,Vente,193000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.030159,43.338418
2019-428448,2019-08-28,000001,Vente,193000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,1936,1.032051,43.337771
2019-428774,2019-09-14,000002,Echange,400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,2561,1.050639,43.324092
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0367,,,,,,,,,,,,,0,,,,,L,landes,,,4860,1.052151,43.324609
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,5510,1.051971,43.324046
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,3260,1.052702,43.323639
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.051772,43.323289
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,937,1.052741,43.323341
2019-428775,2019-09-14,000003,Echange,3400,,,LA CARRETERE,B017,31430,31436,Pouy-de-Touges,31,,,314360000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,4144,1.051859,43.323419
2019-429020,2019-09-26,000001,Vente,8000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,3660,1.025804,43.33371
2019-429020,2019-09-26,000001,Vente,8000,,,MAGNAN,B046,31430,31436,Pouy-de-Touges,31,,,314360000A0252,,,,,,,,,,,,,0,,,,,L,landes,,,2745,1.025378,43.333968
2019-429307,2019-10-21,000003,Vente,1,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,1.048871,43.34589
2019-429387,2019-10-24,000001,Vente,60000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.047856,43.346392
2019-429387,2019-10-24,000001,Vente,60000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,1.047924,43.346349
2019-429387,2019-10-24,000001,Vente,60000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,1.048265,43.346419
2019-429387,2019-10-24,000001,Vente,60000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,1.048526,43.345997
2019-429387,2019-10-24,000001,Vente,60000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.048337,43.345915
2019-429690,2019-11-12,000001,Vente,32000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.047856,43.346392
2019-429690,2019-11-12,000001,Vente,32000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,1.047924,43.346349
2019-429779,2019-11-13,000001,Vente,1000,,,LE VILLAGE,B067,31430,31436,Pouy-de-Touges,31,,,31436000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.039621,43.342671
2019-429832,2019-11-27,000001,Vente,32000,,,ARNAUTOLE,B005,31430,31436,Pouy-de-Touges,31,,,314360000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,1.048265,43.346419
2019-430045,2019-12-30,000001,Vente,255000,12,,LE VILLAGE,B067,31430,31436,Pouy-de-Touges,31,,,31436000AB0024,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1154,1.039256,43.342769
