siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015451412,00041,01545141200041,O,2003-01-03,NN,,,2010-04-18T03:00:42,false,6,,,,RUE,DES ROCHES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-03-31,F,EIFFAGE CONSTRUCTION JURA,,,,41.20B,NAFRev2,O,5.614704,46.751763,0.95,street,Rue des Roches 39210 Voiteur,39582_0125,G,RUE DES ROCHES,
130011448,00268,13001144800268,O,2010-03-31,,,,2011-05-16T16:09:32,false,2,,5,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2011-01-01,F,TRESORERIE DE VOITEUR,,,,84.11Z,NAFRev2,N,5.611085,46.754563,0.84,housenumber,5 Place de la Mairie 39210 Voiteur,39582_0072_00005,G,5 PLACE DE LA MAIRIE,
173902115,00240,17390211500240,O,1983-07-01,NN,,,2012-07-27T15:02:00,false,4,,5,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE VOITEUR,,,,84.11Z,NAFRev2,N,5.611085,46.754563,0.84,housenumber,5 Place de la Mairie 39210 Voiteur,39582_0072_00005,G,5 PLACE DE LA MAIRIE,
200091775,00011,20009177500011,O,2020-01-01,02,2021,,2023-11-27T13:18:59,true,1,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
213905821,00012,21390582100012,O,1983-03-01,11,2021,,2023-11-27T13:22:06,true,4,,1,,RUE,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.611727,46.754997,0.75,housenumber,1 Place de la Mairie 39210 Voiteur,39582_0072_00001,G,1 PLACE DE LA MAIRIE,
213905821,00020,21390582100020,O,1983-12-21,02,2021,,2023-11-27T13:22:06,false,3,,1,,RTE,DE LONS,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.610697,46.754452,0.82,housenumber,1 Route de Lons 39210 Voiteur,39582_0060_00001,G,1 ROUTE DE LONS,
213905821,00038,21390582100038,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,D,PLACE DE LA MAIRIE,
213905821,00046,21390582100046,O,1998-01-01,NN,,,2008-01-04T18:33:13,false,3,,1,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VOITEUR,,,,42.99Z,NAFRev2,N,5.611727,46.754997,0.84,housenumber,1 Place de la Mairie 39210 Voiteur,39582_0072_00001,G,1 PLACE DE LA MAIRIE,
223900010,00271,22390001000271,O,1993-11-18,NN,,,2017-05-04T01:31:40,false,3,,,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.611597,46.75478,0.83,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
243900297,00017,24390029700017,O,1991-05-28,NN,,,,true,3,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
243900917,00010,24390091700010,O,1996-01-01,NN,,,2012-05-05T00:34:10,false,4,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,84.11Z,NAFRev2,O,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
243900917,00036,24390091700036,O,2001-12-25,NN,,,2017-01-24T10:50:49,false,3,,2,,RUE,DES MASSES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZA HAUTE SEILLE,,,,42.99Z,NAFRev2,N,5.607863,46.750925,0.95,housenumber,2 Rue des Masses 39210 Voiteur,39582_0080_00002,G,2 RUE DES MASSES,
243900917,00044,24390091700044,O,2010-08-12,NN,,,2019-06-24T13:13:11,true,2,,2,,RUE,DES MASSES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.607863,46.750925,0.95,housenumber,2 Rue des Masses 39210 Voiteur,39582_0080_00002,G,2 RUE DES MASSES,
243900917,00069,24390091700069,O,2011-03-30,,,,2017-01-24T10:50:49,false,2,,2,,RUE,DES MASSES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC ANIMALIER ET BOTANIQUE,,,,91.04Z,NAFRev2,N,5.607863,46.750925,0.95,housenumber,2 Rue des Masses 39210 Voiteur,39582_0080_00002,G,2 RUE DES MASSES,
253900609,00012,25390060900012,O,1983-03-01,NN,,,2021-10-27T08:12:10,true,5,MAIRIE,1,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,5.611727,46.754997,0.84,housenumber,1 Place de la Mairie 39210 Voiteur,39582_0072_00001,G,1 PLACE DE LA MAIRIE,
253900963,00021,25390096300021,O,2021-03-10,,,,2021-03-12T03:44:12,true,1,,1,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,84.12Z,NAFRev2,O,5.611727,46.754997,0.84,housenumber,1 Place de la Mairie 39210 Voiteur,39582_0072_00001,G,1 PLACE DE LA MAIRIE,
253906051,00011,25390605100011,O,1996-12-24,NN,,,,true,1,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,75.2J,NAF1993,N,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
263905820,00019,26390582000019,O,1983-03-01,NN,,,2010-06-26T03:09:25,true,3,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
293905824,00018,29390582400018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.611597,46.75478,0.91,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
300848132,00019,30084813200019,O,1900-01-01,NN,,,,false,4,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
302192042,00018,30219204200018,O,1975-01-01,NN,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
304390685,00010,30439068500010,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
304526239,00021,30452623900021,O,,,,,,true,1,,,,PL,DE L EGLISE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,5.612844,46.754745,0.82,street,Place de l’Eglise 39210 Voiteur,39582_0030,G,PLACE DE L EGLISE,
305388423,00017,30538842300017,O,1964-01-01,NN,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
306773268,00017,30677326800017,O,1900-01-01,NN,,,,true,3,,,,RUE,DES ROCHES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.614704,46.751763,0.95,street,Rue des Roches 39210 Voiteur,39582_0125,G,RUE DES ROCHES,
307030452,00014,30703045200014,O,1972-01-01,NN,,,2019-09-13T04:03:21,true,5,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307030494,00016,30703049400016,O,,NN,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
309103133,00026,30910313300026,O,1900-01-01,NN,,,2017-05-04T02:08:47,true,5,,,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,5.615099,46.753122,0.72,street,Rue de Nevy 39210 Voiteur,39582_0100,G,RUE DE NEVY,
309544831,00014,30954483100014,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
310500053,00015,31050005300015,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311013833,00067,31101383300067,O,2016-01-01,,,,2020-03-17T08:45:34,true,1,,,,,BOIS VERNOIS,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.586007,46.740111,0.93,street,le Bois Vernois 39210 Voiteur,39582_B008,G,LE BOIS VERNOIS,
312232754,00019,31223275400019,O,1978-01-01,NN,,,2015-05-14T04:38:32,true,5,,,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,86.23Z,NAFRev2,O,5.615099,46.753122,0.72,street,Rue de Nevy 39210 Voiteur,39582_0100,G,RUE DE NEVY,
312301278,00015,31230127800015,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314102146,00011,31410214600011,O,,,,,2007-01-18T09:13:35,true,1,,,,,LE SAUGET MAISON DUMONT,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314997610,00014,31499761000014,O,1979-01-01,NN,,,2008-11-07T00:30:23,true,3,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
315342501,00014,31534250100014,O,,NN,,,,true,1,,,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.615099,46.753122,0.72,street,Rue de Nevy 39210 Voiteur,39582_0100,G,RUE DE NEVY,
316691377,00014,31669137700014,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
316926591,00017,31692659100017,O,1979-01-01,NN,,,2013-03-12T05:12:25,true,4,,,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,5.615099,46.753122,0.72,street,Rue de Nevy 39210 Voiteur,39582_0100,G,RUE DE NEVY,
318549896,00013,31854989600013,O,1980-01-01,,,,2008-12-06T04:05:32,true,3,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
318702305,00018,31870230500018,O,,NN,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319085676,00017,31908567600017,O,,NN,,,,true,1,,,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,55.1A,NAF1993,O,5.61334,46.756549,0.95,street,Grande Rue 39210 Voiteur,39582_0050,G,GRANDE RUE,
320506603,00028,32050660300028,O,1985-07-01,NN,,,2020-10-22T03:56:49,false,6,,,,LOT,DERRIERE LE FOUR,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,86.90E,NAFRev2,N,4.9535228,47.1833861,0.77,poi.vineyard,Climat de Bourgogne - Village - Derrière le Four (Vignoble) Chambolle-Musigny,https://osm.org/way/324551490,G,,
321804288,00017,32180428800017,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,,,0,,,,,,
323044412,00035,32304441200035,O,2004-12-31,,,,2010-11-16T00:11:32,false,2,,9,A,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,51.1R,NAFRev1,N,5.612318,46.755974,0.95,housenumber,9a Grande Rue 39210 Voiteur,39582_0050_00009_a,G,9A GRANDE RUE,
323044412,00043,32304441200043,O,2004-12-31,,,,2008-01-04T18:41:55,true,4,,9,A,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.1T,NAFRev1,N,5.612318,46.755974,0.95,housenumber,9a Grande Rue 39210 Voiteur,39582_0050_00009_a,G,9A GRANDE RUE,
323873059,00014,32387305900014,O,1980-01-01,NN,,,,true,4,,,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,5.61334,46.756549,0.95,street,Grande Rue 39210 Voiteur,39582_0050,G,GRANDE RUE,
324361633,00013,32436163300013,O,,NN,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,46.01,NAP,N,,,0,,,,,,
324583962,00026,32458396200026,O,1991-08-01,NN,,,2008-11-07T00:41:34,true,4,,2,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,5.611774,46.755347,0.95,housenumber,2 Grande Rue 39210 Voiteur,39582_0050_00002,G,2 GRANDE RUE,
324665702,00019,32466570200019,O,,,,,,true,1,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,65.03,NAP,N,,,0,,,,,,
325333433,00028,32533343300028,O,1995-10-16,NN,,,,false,4,,16,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2000-02-21,F,CABINET INFIRMIER SCALA,,,,85.1G,NAF1993,O,5.612109,46.754687,0.85,interpolation,16 Place de la Mairie 39210 Voiteur,,G,14 PLACE DE LA MAIRIE,
327527412,00016,32752741200016,O,1983-04-01,NN,,,,true,3,,,,RUE,DES ROCHES,39210,VOITEUR,,BP 1,39582,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.2B,NAFRev1,,5.614704,46.751763,0.95,street,Rue des Roches 39210 Voiteur,39582_0125,G,RUE DES ROCHES,
327844494,00051,32784449400051,O,1995-10-31,NN,,,,false,4,,10,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,70.2C,NAFRev1,N,5.612192,46.755759,0.95,housenumber,10 Grande Rue 39210 Voiteur,39582_0050_00010,G,10 GRANDE RUE,
327883922,00020,32788392200020,O,1990-09-01,NN,,,2008-11-07T00:45:35,false,3,,5,,RUE,DE LA BAUME,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,5.609931,46.757057,0.95,housenumber,5 Rue de la Baume 39210 Voiteur,39582_0001_00005,G,5 RUE DE LA BAUME,
328023098,00010,32802309800010,O,1983-08-27,NN,,,2008-04-05T00:28:42,true,3,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328839691,00024,32883969100024,O,,NN,,,,true,1,,11,B,RUE,DU CHALET,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,25.2G,NAF1993,N,5.611825,46.753674,0.85,housenumber,11bis Rue du Chalet 39210 Voiteur,39582_0020_00011_bis,G,11BIS RUE DU CHALET,
328992540,00026,32899254000026,O,,NN,,,,true,1,,,,RUE,DE MAIZIERES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,5.616727,46.756955,0.95,street,Rue de Maizieres 39210 Voiteur,39582_0075,G,RUE DE MAIZIERES,
329251862,00028,32925186200028,O,2009-12-01,,,,2013-02-22T16:30:56,false,2,,7,,,PETITE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,5.613189,46.756294,0.94,housenumber,7 Petite Rue 39210 Voiteur,39582_0110_00007,G,7 PETITE RUE,
330009572,00034,33000957200034,P,2019-12-03,,,,2022-09-26T08:56:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOITEUR,,[ND],39582,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
330544479,00034,33054447900034,O,2001-01-01,NN,,,2016-12-02T08:59:47,false,4,,18,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90E,NAFRev2,N,5.612964,46.756333,0.95,housenumber,18 Grande Rue 39210 Voiteur,39582_0050_00018,G,18 GRANDE RUE,
330544479,00042,33054447900042,O,2015-03-01,,,,2019-03-29T04:17:37,true,2,,52,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,86.90E,NAFRev2,N,5.617095,46.751937,0.77,housenumber,52 Rue de Nevy 39210 Voiteur,39582_0100_00052,G,52 RUE DE NEVY,
330679994,00013,33067999400013,O,,NN,,,,true,1,,,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4W,NAF1993,N,5.615099,46.753122,0.72,street,Rue de Nevy 39210 Voiteur,39582_0100,G,RUE DE NEVY,
331531970,00019,33153197000019,O,1985-01-03,NN,,,2016-02-23T04:11:24,true,3,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333318202,00038,33331820200038,O,1989-06-15,NN,,,,false,3,,18,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-01-01,F,DOMINIQUE,,,,93.0N,NAF1993,N,5.612907,46.75391,0.77,housenumber,18 Rue de Nevy 39210 Voiteur,39582_0100_00018,G,18 RUE DE NEVY,
333318202,00046,33331820200046,O,1995-01-01,,,,,true,4,,35,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,93.0N,NAF1993,N,5.614517,46.757357,0.95,housenumber,35 Grande Rue 39210 Voiteur,39582_0050_00035,G,35 GRANDE RUE,
334540440,00040,33454044000040,O,2023-11-10,,,,2023-11-13T08:03:21,true,1,,2,,RUE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2023-11-10,A,,,,SOLEIL LEVANT,96.09Z,NAFRev2,N,5.611859,46.754585,0.95,housenumber,2 Rue de Nevy 39210 Voiteur,39582_0100_00002,G,2 RUE DE NEVY,
340308543,00016,34030854300016,O,,NN,,,,true,1,,,,RTE,DE DOMBLANS,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,5.609748,46.753737,0.39,street,Route de Lons 39210 Voiteur,39582_0060,G,ROUTE DE LONS,
341176055,00018,34117605500018,O,1987-05-04,NN,,4322AZ,2021-05-20T08:46:05,true,4,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
342466711,00013,34246671100013,O,1987-04-01,11,2021,3312ZA,2023-11-27T13:55:02,true,5,,,,RTE,DE LONS LE SAUNIER,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.609748,46.753737,0.46,street,Route de Lons 39210 Voiteur,39582_0060,G,ROUTE DE LONS,
343144010,00018,34314401000018,O,,NN,,,,true,1,,,,RUE,DES ROCHES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,02.10,NAP,N,5.614704,46.751763,0.95,street,Rue des Roches 39210 Voiteur,39582_0125,G,RUE DES ROCHES,
343368320,00010,34336832000010,O,1988-01-04,NN,,,2008-11-08T00:17:39,true,3,,,,RUE,DU FOUR,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4F,NAFRev1,N,5.614681,46.754191,0.95,street,Rue du Four 39210 Voiteur,39582_0045,G,RUE DU FOUR,
344549944,00090,34454994400090,O,2004-08-19,,,,2006-11-25T10:51:23,true,3,,6,,RUE,DES CEPAGES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,51.1R,NAFRev1,N,5.617611,46.750736,0.95,housenumber,6 Rue des Cépages 39210 Voiteur,39582_0017_00006,G,6 RUE DES CEPAGES,
344816970,00026,34481697000026,O,1997-01-01,,,,2008-11-08T00:20:07,false,3,,30,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,74.7Z,NAF1993,N,5.61381,46.753242,0.77,housenumber,30 Rue de Nevy 39210 Voiteur,39582_0100_00030,G,30 RUE DE NEVY,
345029847,00042,34502984700042,O,2023-04-01,,,,2023-08-05T10:54:41,true,1,,,,,LE BOIS VERNOIS,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,96.09Z,NAFRev2,N,5.586007,46.740111,0.94,street,le Bois Vernois 39210 Voiteur,39582_B008,G,LE BOIS VERNOIS,
347465403,00025,34746540300025,O,2020-11-09,,,,2021-02-23T11:00:21,true,1,,1,,RUE,SOUS CHARRIN,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,B B L (BON BOIS LULU),46.71Z,NAFRev2,N,5.611504,46.751803,0.94,housenumber,1 Rue sous Charrin 39210 Voiteur,39582_0135_00001,G,1 RUE SOUS CHARRIN,
347525628,00017,34752562800017,O,1988-07-20,NN,,,,true,1,,,,LD,AUX MASSES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,5.607139,46.751319,0.6,street,Rue des Masses 39210 Voiteur,39582_0080,G,RUE DES MASSES,
348051244,00013,34805124400013,O,1988-09-01,NN,,,2019-08-14T10:10:45,true,4,,,,,COURBEAU,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,5.602353,46.739006,0.92,street,Rue du Bas de Courbeau 39210 Voiteur,39582_0095,G,RUE DU BAS DE COURBEAU,
348250374,00033,34825037400033,O,1994-09-09,NN,,,2008-01-04T22:49:46,false,3,,18,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.612964,46.756333,0.95,housenumber,18 Grande Rue 39210 Voiteur,39582_0050_00018,G,18 GRANDE RUE,
348343328,00020,34834332800020,O,,NN,,,,true,1,,26,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,67.2Z,NAF1993,N,5.61354,46.756684,0.95,housenumber,26 Grande Rue 39210 Voiteur,39582_0050_00026,G,26 GRANDE RUE,
349239236,00020,34923923600020,O,1998-06-11,,,,2006-11-25T11:00:37,true,1,,22,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,74.1J,NAF1993,N,5.613185,46.756473,0.95,housenumber,22 Grande Rue 39210 Voiteur,39582_0050_00022,G,22 GRANDE RUE,
349515635,00010,34951563500010,O,1988-12-01,NN,,,2016-01-13T16:58:35,false,4,,16,,RUE,DES ROCHES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,41.10D,NAFRev2,N,5.61434,46.751578,0.95,housenumber,16 Rue des Roches 39210 Voiteur,39582_0125_00016,G,16 RUE DES ROCHES,
349515635,00028,34951563500028,O,2015-03-13,,,,2021-02-23T11:02:22,true,1,,5,,RUE,DES ROCHES,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,41.10D,NAFRev2,N,5.614827,46.751704,0.95,housenumber,5 Rue des Roches 39210 Voiteur,39582_0125_00005,G,5 RUE DES ROCHES,
349702472,00060,34970247200060,O,2011-09-01,,,,2015-05-21T14:28:58,false,2,,7,,,GRAND RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90E,NAFRev2,N,5.611988,46.755704,0.8,housenumber,7 Grande Rue 39210 Voiteur,39582_0050_00007,G,7 GRANDE RUE,
349702472,00078,34970247200078,O,2015-04-30,,,,2023-10-19T03:39:49,true,2,,6,,RUE,DE LA BAUME,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,86.90E,NAFRev2,N,5.610962,46.756141,0.95,housenumber,6 Rue de la Baume 39210 Voiteur,39582_0001_00006,G,6 RUE DE LA BAUME,
350044608,00015,35004460800015,O,1989-03-09,,,,,true,4,,,,LD,COURBEAU,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,5.602353,46.739006,0.92,street,Rue du Bas de Courbeau 39210 Voiteur,39582_0095,G,RUE DU BAS DE COURBEAU,
352415913,00016,35241591300016,O,,NN,,,,true,1,,27,,RUE,DU CHALET,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,5.612454,46.752113,0.95,housenumber,27 Rue du Chalet 39210 Voiteur,39582_0020_00027,G,27 RUE DU CHALET,
352860639,03847,35286063903847,O,2022-05-10,,,,2022-11-30T08:28:39,false,1,,10,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,47.30Z,NAFRev2,N,5.612192,46.755759,0.95,housenumber,10 Grande Rue 39210 Voiteur,39582_0050_00010,G,10 GRANDE RUE,
352965552,00016,35296555200016,O,,NN,,,,true,1,,10,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1D,NAF1993,O,5.612192,46.755759,0.95,housenumber,10 Grande Rue 39210 Voiteur,39582_0050_00010,G,10 GRANDE RUE,
356000000,13809,35600000013809,O,2012-01-01,,,,2021-08-27T08:53:38,false,3,,5118,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.611597,46.75478,0.64,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
356000430,03256,35600043003256,O,1991-01-01,NN,,,2009-10-17T13:24:13,false,4,,3,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.611171,46.754802,0.84,housenumber,3 Place de la Mairie 39210 Voiteur,39582_0072_00003,G,3 PLACE DE LA MAIRIE,
379340888,00021,37934088800021,O,1990-10-22,,,,,false,3,,,,RUE,DU CHATEAU CHARRIN,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.9A,NAF1993,N,5.610811,46.751897,0.82,street,Rue Chateau Charrin 39210 Voiteur,39582_0016,G,RUE CHATEAU CHARRIN,
379396021,00014,37939602100014,O,1988-07-17,NN,,,2017-11-24T04:44:05,true,4,,,,,,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379906753,02417,37990675302417,O,2012-01-01,,,,2014-12-30T10:12:29,false,2,,8,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2013-08-23,F,GROUPAMA GRAND EST,,,,65.12Z,NAFRev2,N,5.611597,46.75478,0.73,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
381216084,00032,38121608400032,O,1995-10-15,NN,,,,true,4,,,,PL,DE LA MAIRIE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,85.1G,NAFRev1,N,5.611597,46.75478,0.83,street,Place de la Mairie 39210 Voiteur,39582_0072,G,PLACE DE LA MAIRIE,
381948421,00015,38194842100015,O,,NN,,,,true,1,,20,,,GRANDE RUE,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,93.0D,NAF1993,O,5.613022,46.756374,0.95,housenumber,20 Grande Rue 39210 Voiteur,39582_0050_00020,G,20 GRANDE RUE,
382488922,00024,38248892200024,O,2022-09-01,,,7420ZQ,2022-08-26T10:29:55,true,1,,13,,RTE,DE NEVY,39210,VOITEUR,,,39582,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,74.20Z,NAFRev2,N,5.612257,46.754732,0.77,housenumber,13 Rue de Nevy 39210 Voiteur,39582_0100_00013,G,13 RUE DE NEVY,