id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221217,2023-01-17,000001,Vente,20000,,,CHAMP DES BRUYERES,B033,19130,19288,Voutezac,19,,,19288000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.448838,45.2765
2023-221520,2023-01-25,000001,Vente,21500,22,,RUE DU CLOCHER,0003,19130,19288,Voutezac,19,,,19288000AO0147,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,493,1.438801,45.292189
2023-221520,2023-01-25,000001,Vente,21500,22,,RUE DU CLOCHER,0003,19130,19288,Voutezac,19,,,19288000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.438801,45.292189
2023-221679,2023-02-14,000001,Vente,60000,36,,RTE DU BARRAGE,0042,19130,19288,Voutezac,19,,,19288000AS0152,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,97,1.455867,45.277353
2023-222489,2023-03-16,000001,Vente,80000,,,CHAMP DES BRUYERES,B033,19130,19288,Voutezac,19,,,19288000ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,8380,1.446937,45.276732
2023-222673,2023-04-06,000001,Vente,3500,,,LOMBERTIE,B079,19130,19288,Voutezac,19,,,19288000ZK0149,,,,,,,,,,,,,0,,,,,P,prés,,,7280,1.440871,45.275564
2023-222754,2023-04-06,000001,Vente,20000,,,LA JAUBERTIE,B072,19130,19288,Voutezac,19,,,19288000ZN0207,,,,,,,,,,,,,0,,,,,P,prés,,,1482,1.422363,45.279684
2023-222761,2023-04-20,000001,Vente,60000,52,,CHE DES ROUGIERAS,0045,19130,19288,Voutezac,19,,,19288000ZK0246,,,,,,,,,,,,,0,1,Maison,96,2,AG,terrains d'agrément,PARC,Parc,1328,1.450213,45.275877
2023-222761,2023-04-20,000001,Vente,60000,52,,CHE DES ROUGIERAS,0045,19130,19288,Voutezac,19,,,19288000ZK0246,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,1.450213,45.275877
2023-222835,2023-04-12,000001,Vente,22000,,,FAGES,B057,19130,19288,Voutezac,19,,,19288000AZ0167,,,,,,,,,,,,,0,,,,,T,terres,,,1637,1.427086,45.286974
2023-222835,2023-04-12,000001,Vente,22000,,,FAGES,B057,19130,19288,Voutezac,19,,,19288000AZ0167,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.427086,45.286974
2023-222950,2023-04-28,000001,Vente,72000,196,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0055,,,5,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,1.455207,45.274911
2023-222950,2023-04-28,000001,Vente,72000,196,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0055,,,5,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,1.455207,45.274911
2023-222950,2023-04-28,000001,Vente,72000,196,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0055,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.455207,45.274911
2023-222950,2023-04-28,000001,Vente,72000,186,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0257,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.455157,45.275032
2023-222950,2023-04-28,000001,Vente,72000,186,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0258,,,1,,2,64.21,,,,,,,2,1,Maison,60,4,,,,,,1.455142,45.274964
2023-222950,2023-04-28,000001,Vente,72000,,,LA BEAUDELIE,B005,19130,19288,Voutezac,19,,,19288000AS0264,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.455066,45.274932
2023-223370,2023-05-09,000001,Vente,62775,,,LE SAILLANT,B132,19130,19288,Voutezac,19,,,19288000AS0142,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.455961,45.278264
2023-223370,2023-05-09,000001,Vente,62775,,,LE SAILLANT,B132,19130,19288,Voutezac,19,,,19288000AS0143,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.455838,45.278153
2023-223370,2023-05-09,000001,Vente,62775,171,,RTE DU BARRAGE,0042,19130,19288,Voutezac,19,,,192880000C0488,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1074,1.455816,45.278451
2023-223392,2023-05-22,000001,Vente,182000,,,LES HAGATS,B070,19130,19288,Voutezac,19,,,19288000AE0204,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3715,1.438864,45.294427
2023-223392,2023-05-22,000001,Vente,182000,210,,RTE DU SOLEIL LEVANT,0284,19130,19288,Voutezac,19,,,19288000AE0205,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,365,1.43887,45.29458
2023-223404,2023-05-17,000001,Vente,10000,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.435653,45.302789
2023-223404,2023-05-17,000001,Vente,10000,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.43565,45.302129
2023-223404,2023-05-17,000001,Vente,10000,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.435526,45.301653
2023-223404,2023-05-17,000001,Vente,10000,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,10730,1.436445,45.302226
2023-223492,2023-05-17,000001,Vente,30000,3,,IMP DES DEUX PRESSOIRS,0005,19130,19288,Voutezac,19,,,19288000AO0236,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,1.438862,45.289981
2023-223582,2023-05-26,000001,Vente,50000,68,,RUE DU BOIS CARDIX,0062,19130,19288,Voutezac,19,,,19288000AB0060,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,283,1.416364,45.302856
2023-223582,2023-05-26,000001,Vente,50000,68,,RUE DU BOIS CARDIX,0062,19130,19288,Voutezac,19,,,19288000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.416364,45.302856
2023-223582,2023-05-26,000001,Vente,50000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,397,1.41631,45.302635
2023-223582,2023-05-26,000001,Vente,50000,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6567,1.418692,45.307351
2023-223623,2023-05-30,000001,Vente,1500,,,LES SIVADAUX,B136,19130,19288,Voutezac,19,,,19288000ZL0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,1.444922,45.26618
2023-223634,2023-06-02,000002,Echange,300,,,MENDIGOUR,B086,19130,19288,Voutezac,19,,,19288000AC0761,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.420829,45.300132
2023-223634,2023-06-02,000003,Echange,300,,,MENDIGOUR,B086,19130,19288,Voutezac,19,,,19288000AC0758,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.421443,45.300205
2023-223634,2023-06-02,000003,Echange,300,,,MENDIGOUR,B086,19130,19288,Voutezac,19,,,19288000AC0759,,,,,,,,,,,,,0,,,,,P,prés,,,112,1.421117,45.300111
2023-223832,2023-06-16,000001,Vente,5000,,,BOIS DES TERRASSES,B015,19130,19288,Voutezac,19,,,19288000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,4848,1.450427,45.2998
2023-223832,2023-06-16,000001,Vente,5000,,,BOIS DES TERRASSES,B015,19130,19288,Voutezac,19,,,19288000ZH0068,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2502,1.450427,45.2998
2023-223832,2023-06-16,000001,Vente,5000,,,CROUZEVIALLE,B054,19130,19288,Voutezac,19,,,19288000ZH0074,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3365,1.453235,45.297009
2023-223832,2023-06-16,000001,Vente,5000,,,CROUZEVIALLE,B054,19130,19288,Voutezac,19,,,19288000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,5165,1.453235,45.297009
2023-223833,2023-06-16,000001,Vente,13800,,,BOIS MARTIN,B018,19130,19288,Voutezac,19,,,19288000AE0261,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5663,1.438958,45.299836
2023-223833,2023-06-16,000001,Vente,13800,,,BOIS MARTIN,B018,19130,19288,Voutezac,19,,,19288000AE0262,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1213,1.439422,45.299391
2023-223833,2023-06-16,000001,Vente,13800,,,BOIS MARTIN,B018,19130,19288,Voutezac,19,,,19288000AE0263,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1798,1.438948,45.299439
2023-223833,2023-06-16,000001,Vente,13800,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000AE0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3026,1.434902,45.302059
2023-223833,2023-06-16,000001,Vente,13800,,,EN GOUTOULE,B066,19130,19288,Voutezac,19,,,19288000AE0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,1.433675,45.300931
2023-223833,2023-06-16,000001,Vente,13800,,,COMBES MOLLES,B044,19130,19288,Voutezac,19,,,19288000AH0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2312,1.445353,45.306718
2023-223833,2023-06-16,000001,Vente,13800,,,COMBES MOLLES,B044,19130,19288,Voutezac,19,,,19288000AH0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6262,1.445424,45.306214
2023-223833,2023-06-16,000001,Vente,13800,,,LA MONTEILLE,B088,19130,19288,Voutezac,19,,,19288000BC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.429847,45.296626
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.431007,45.296505
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0149,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.432301,45.296377
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1504,1.432104,45.296375
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,2034,1.431266,45.296632
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0152,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.431538,45.296779
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0153,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.431721,45.296882
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0154,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.431935,45.297016
2023-223833,2023-06-16,000001,Vente,13800,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0161,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.432329,45.296578
2023-223833,2023-06-16,000001,Vente,13800,,,BOIS MARTIN,B018,19130,19288,Voutezac,19,,,19288000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,7753,1.441168,45.301999
2023-223833,2023-06-16,000001,Vente,13800,,,BOIS MARTIN,B018,19130,19288,Voutezac,19,,,19288000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,3877,1.441168,45.301999
2023-223833,2023-06-16,000001,Vente,13800,,,PECHERIE DE MEILHAC,B096,19130,19288,Voutezac,19,,,19288000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.448859,45.302613
2023-223833,2023-06-16,000001,Vente,13800,,,PECHERIE DE MEILHAC,B096,19130,19288,Voutezac,19,,,19288000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.448859,45.302613
2023-223833,2023-06-16,000001,Vente,13800,,,LA MONTEILLE,B088,19130,19288,Voutezac,19,,,19288000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.431929,45.294773
2023-223833,2023-06-16,000001,Vente,13800,,,LA MONTEILLE,B088,19130,19288,Voutezac,19,,,19288000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.431929,45.294773
2023-224356,2023-06-30,000001,Vente,191200,45,,IMP DES CLOITRIERS,0098,19130,19288,Voutezac,19,,,19288000AB0039,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,607,1.417157,45.30378
2023-224555,2023-07-19,000001,Vente,15000,,,SAJUEIX,B133,19130,19288,Voutezac,19,,,19288000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.429641,45.305395
2023-224789,2023-08-02,000002,Vente,60000,250,,RUE DES PECHERIES,0234,19130,19288,Voutezac,19,,,19288000AE0141,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,245,1.445692,45.301322
2023-224789,2023-08-02,000002,Vente,60000,,,MEILHAC,B085,19130,19288,Voutezac,19,,,19288000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,1098,1.445621,45.301139
2023-224789,2023-08-02,000002,Vente,60000,,,COTES DE MEILHAC,B050,19130,19288,Voutezac,19,,,19288000ZE0028,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1065,1.44365,45.299019
2023-224789,2023-08-02,000002,Vente,60000,,,COTES DE MEILHAC,B050,19130,19288,Voutezac,19,,,19288000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3865,1.44365,45.299019
2023-224789,2023-08-02,000002,Vente,60000,,,COTES DE MEILHAC,B050,19130,19288,Voutezac,19,,,19288000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.442562,45.299074
2023-224789,2023-08-02,000002,Vente,60000,,,COTES DE MEILHAC,B050,19130,19288,Voutezac,19,,,19288000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,6720,1.441143,45.298166
2023-224815,2023-08-02,000001,Vente,2500,,,LES TERRASSES,B138,19130,19288,Voutezac,19,,,19288000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.451212,45.3023
2023-224815,2023-08-02,000001,Vente,2500,,,LES TERRASSES,B138,19130,19288,Voutezac,19,,,19288000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.451212,45.3023
2023-224828,2023-08-17,000001,Vente,53000,113,,RTE DU BARRAGE,0042,19130,19288,Voutezac,19,,,19288000AS0139,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,53,1.455202,45.277888
2023-224930,2023-08-22,000001,Vente,122000,2870,,RUE DE LA VEZERE,0028,19130,19288,Voutezac,19,,,19288000ZL0196,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,274,1.45125,45.275133
2023-225029,2023-08-07,000001,Vente,150,,,VERTOUGIT,B145,19130,19288,Voutezac,19,,,19288000AR0062,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.45546,45.286337
2023-225044,2023-08-07,000001,Vente,10000,9,,IMP DE LA TREILLE,0296,19130,19288,Voutezac,19,,,19288000AB0104,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,44,1.418418,45.30147
2023-225153,2023-08-10,000001,Vente,35000,1,,RUE DE LA VIEILLE CHAPELLE,0307,19130,19288,Voutezac,19,,,192880000C0391,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,788,1.447996,45.28546
2023-225439,2023-09-08,000001,Vente,500,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0061,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.437973,45.283007
2023-225747,2023-09-22,000001,Vente,2800,,,CHAMP DES BRUYERES,B033,19130,19288,Voutezac,19,,,19288000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.447078,45.277455
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.411416,45.303095
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,2512,1.411157,45.303315
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,1989,1.411457,45.30361
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0223,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,19,1.411561,45.302761
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0226,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8,1.411555,45.302678
2023-225771,2023-09-12,000001,Vente,258250,171,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.411566,45.302941
2023-225771,2023-09-12,000001,Vente,258250,171,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0227,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,626,1.411566,45.302941
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.411396,45.302831
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,2559,1.411004,45.302812
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.411181,45.302546
2023-225771,2023-09-12,000001,Vente,258250,320,,IMP DU MOULIN,0198,19130,19288,Voutezac,19,,,19288000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.411365,45.302587
2023-225771,2023-09-12,000001,Vente,258250,320,,IMP DU MOULIN,0198,19130,19288,Voutezac,19,,,19288000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.411365,45.302587
2023-225771,2023-09-12,000001,Vente,258250,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.412081,45.303184
2023-225800,2023-09-29,000001,Vente,40000,2252,,RTE DE LA BESSADE,0060,19130,19288,Voutezac,19,,,19288000AC0351,,,,,,,,,,,,,0,1,Maison,85,5,PC,pacages,PACAG,Pacage,430,1.429936,45.305572
2023-225822,2023-09-26,000001,Vente,3189,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,4534,1.437804,45.283377
2023-225822,2023-09-26,000001,Vente,3189,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,2266,1.437804,45.283377
2023-225822,2023-09-26,000001,Vente,3189,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.437804,45.283964
2023-225822,2023-09-26,000001,Vente,3189,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.437804,45.283964
2023-225822,2023-09-26,000001,Vente,3189,,,PUY GAUTHIER,B114,19130,19288,Voutezac,19,,,19288000ZO0067,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.437804,45.283964
2023-225846,2023-09-28,000001,Vente,4500,,,COTES DE MEILHAC,B050,19130,19288,Voutezac,19,,,19288000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,9785,,
2023-226251,2023-10-16,000001,Vente,30000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.418277,45.301378
2023-226251,2023-10-16,000001,Vente,30000,85,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,1.41818,45.301484
2023-226251,2023-10-16,000001,Vente,30000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.418185,45.301542
2023-226251,2023-10-16,000001,Vente,30000,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0063,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,131,1.416918,45.309945
2023-226251,2023-10-16,000001,Vente,30000,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,1.417345,45.309933
2023-226251,2023-10-16,000001,Vente,30000,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,1.418024,45.309909
2023-226251,2023-10-16,000001,Vente,30000,,,CHAMPS DE BIARD,B034,19130,19288,Voutezac,19,,,19288000AK0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,1.466046,45.305995
2023-226305,2023-10-30,000001,Vente,1000,,,EN POUILLAC,B104,19130,19288,Voutezac,19,,,19288000ZM0096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,980,1.43595,45.279369
2023-226305,2023-10-30,000001,Vente,1000,,,EN POUILLAC,B104,19130,19288,Voutezac,19,,,19288000ZM0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.43595,45.279369
2023-226393,2023-10-26,000001,Vente,190000,45,,IMP DES LIMOUSINES,0184,19130,19288,Voutezac,19,,,19288000ZN0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,497,1.41721,45.273099
2023-226393,2023-10-26,000001,Vente,190000,,,CHAUSSAGOT,B038,19130,19288,Voutezac,19,,,19288000ZN0109,,,,,,,,,,,,,0,,,,,T,terres,,,1489,1.417404,45.27314
2023-226397,2023-10-25,000001,Vente,4500,,,TRA DE SERT,B139,19130,19288,Voutezac,19,,,19288000ZH0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,8000,1.451233,45.288648
2023-226397,2023-10-25,000001,Vente,4500,,,TRA DE SERT,B139,19130,19288,Voutezac,19,,,19288000ZH0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3315,1.451233,45.288648
2023-226397,2023-10-25,000001,Vente,4500,,,TRA DE SERT,B139,19130,19288,Voutezac,19,,,19288000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.451233,45.288648
2023-226397,2023-10-25,000001,Vente,4500,,,TRA DE SERT,B139,19130,19288,Voutezac,19,,,19288000ZH0105,,,,,,,,,,,,,0,,,,,P,prés,,,18309,1.451233,45.288648
2023-226520,2023-11-06,000001,Vente,5000,,,LES BRUYERES,B026,19130,19288,Voutezac,19,,,19288000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.445344,45.273217
2023-226520,2023-11-06,000001,Vente,5000,,,LES BRUYERES,B026,19130,19288,Voutezac,19,,,19288000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.445344,45.273217
2023-226520,2023-11-06,000001,Vente,5000,,,LES VERGNES,B143,19130,19288,Voutezac,19,,,19288000ZL0111,,,,,,,,,,,,,0,,,,,P,prés,,,5560,1.446621,45.270041
2023-226520,2023-11-06,000001,Vente,5000,,,LES COMBES,B043,19130,19288,Voutezac,19,,,19288000ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,4970,1.437412,45.265964
2023-226704,2023-11-27,000001,Vente,167445,276,,RUE DES FAUCONNELLES,0008,19130,19288,Voutezac,19,,,19288000AE0372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,647,1.437844,45.295156
2023-226704,2023-11-27,000001,Vente,167445,,,LES FAUCONNELLES,B058,19130,19288,Voutezac,19,,,19288000AE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.438094,45.294998
2023-226704,2023-11-27,000001,Vente,167445,,,LES FAUCONNELLES,B058,19130,19288,Voutezac,19,,,19288000AE0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,337,1.438192,45.295196
2023-226704,2023-11-27,000001,Vente,167445,,,LES FAUCONNELLES,B058,19130,19288,Voutezac,19,,,19288000AE0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.438253,45.295081
2023-226717,2023-11-28,000001,Vente,164100,2364,,RTE DU SOLEIL LEVANT,0284,19130,19288,Voutezac,19,,,19288000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5300,1.449456,45.308309
2023-226717,2023-11-28,000001,Vente,164100,2364,,RTE DU SOLEIL LEVANT,0284,19130,19288,Voutezac,19,,,19288000ZC0002,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,5300,1.449456,45.308309
2023-226717,2023-11-28,000001,Vente,164100,2364,,RTE DU SOLEIL LEVANT,0284,19130,19288,Voutezac,19,,,19288000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.449456,45.308309
2023-226717,2023-11-28,000001,Vente,164100,2364,,RTE DU SOLEIL LEVANT,0284,19130,19288,Voutezac,19,,,19288000ZC0002,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.449456,45.308309
2023-226757,2023-11-28,000001,Vente,256500,471,,RUE DES FAUCONNELLES,0008,19130,19288,Voutezac,19,,,19288000ZR0063,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.436526,45.296972
2023-226757,2023-11-28,000001,Vente,256500,471,,RUE DES FAUCONNELLES,0008,19130,19288,Voutezac,19,,,19288000ZR0063,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2000,1.436526,45.296972
2023-226840,2023-12-04,000001,Vente,4000,,,AUX CARTIERS,B029,19130,19288,Voutezac,19,,,19288000ZD0046,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2880,1.458497,45.29763
2023-226845,2023-12-08,000001,Vente,5600,,,LES BOIS DU MAS,B017,19130,19288,Voutezac,19,,,19288000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,7064,1.441844,45.30756
2023-226845,2023-12-08,000001,Vente,5600,,,LES BOIS DU MAS,B017,19130,19288,Voutezac,19,,,19288000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,7063,1.441844,45.30756
2023-226845,2023-12-08,000001,Vente,5600,,,LES BOIS DU MAS,B017,19130,19288,Voutezac,19,,,19288000AH0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4879,1.443215,45.30754
