id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332366,2019-01-16,000001,Vente,208000,1,,IMP DU MOULIN,0065,28190,28128,Dangers,28,,,28128000AB0014,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,302,1.349956,48.509324
2019-332366,2019-01-16,000001,Vente,208000,1,,IMP DU MOULIN,0065,28190,28128,Dangers,28,,,28128000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,894,1.350234,48.509225
2019-332379,2019-01-30,000001,Vente,185520,18,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000ZE0200,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,77,1.353207,48.503887
2019-332379,2019-01-30,000001,Vente,185520,18,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000ZE0200,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,1032,1.353207,48.503887
2019-332379,2019-01-30,000001,Vente,185520,18,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000ZE0202,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.353101,48.503914
2019-332379,2019-01-30,000001,Vente,185520,18,,RUE DE CHARTRES,0028,28190,28128,Dangers,28,,,28128000ZE0202,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.353101,48.503914
2019-333104,2019-03-19,000001,Vente,57950,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,1.353156,48.507953
2019-333105,2019-03-19,000001,Vente,61275,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,1.353083,48.507602
2019-334278,2019-07-01,000001,Vente,140000,24,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000ZA0119,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,506,1.348006,48.511298
2019-334278,2019-07-01,000001,Vente,140000,24,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000ZA0119,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,817,1.348006,48.511298
2019-334278,2019-07-01,000001,Vente,140000,,,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000ZA0121,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.347896,48.511176
2019-336222,2019-11-15,000001,Vente terrain à bâtir,56050,,,BOIS DU PLESSIS,B002,28190,28128,Dangers,28,,,28128000ZD0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.353008,48.507082
2019-336278,2019-11-02,000001,Vente,120000,,,DANGERS,B014,28190,28128,Dangers,28,,,28128000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,677,1.34953,48.510694
2019-336278,2019-11-02,000001,Vente,120000,14,B,RUE DU MOULIN,0066,28190,28128,Dangers,28,,,28128000AB0239,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,750,1.349016,48.510426
2019-336278,2019-11-02,000001,Vente,120000,,,CHEMIN DE CHATEAUNEUF,B012,28190,28128,Dangers,28,,,28128000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.349146,48.510583
