id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806080,2019-01-31,000001,Vente,371023.66,,,AU CHAMP THUMAUX,B013,55300,55111,Chauvoncourt,55,,,55111000ZB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44900,5.513339,48.900296
2019-806082,2019-02-04,000001,Vente,3000,,,AU DESSOUS DE LA COTE BIGO,B001,55300,55111,Chauvoncourt,55,,,551110000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.523118,48.889236
2019-806248,2019-03-23,000001,Vente,25000,7,,RTE DE BAR LE DUC,0001,55300,55111,Chauvoncourt,55,,,55111000ZB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4900,0,S,sols,,,4978,5.516271,48.901976
2019-806248,2019-03-23,000001,Vente,25000,7,,RTE DE BAR LE DUC,0001,55300,55111,Chauvoncourt,55,,,55111000ZB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,4978,5.516271,48.901976
2019-806295,2019-04-08,000001,Vente,37000,11,,ALL DES TILLEULS,0010,55300,55111,Chauvoncourt,55,,,55111000AA0203,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,537,5.522953,48.900687
2019-806370,2019-04-30,000001,Vente,53300.66,,,AU CHAMP THUMAUX,B013,55300,55111,Chauvoncourt,55,,,55111000ZB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3901,5.513355,48.90157
2019-806382,2019-04-30,000001,Vente,105750,28,,RUE DU 150E RI,0003,55300,55111,Chauvoncourt,55,,,55111000AA0399,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,718,5.525821,48.901226
2019-806463,2019-06-04,000001,Vente,178500,1,,ALL DE LA TERRIERE,0023,55300,55111,Chauvoncourt,55,,,55111000AA0294,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,886,5.523058,48.901566
2019-806841,2019-10-04,000001,Vente,65000,7,,ALL DES TILLEULS,0010,55300,55111,Chauvoncourt,55,,,55111000AA0201,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,546,5.523177,48.900954
2019-806867,2019-09-28,000001,Vente,185500,17,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.516909,48.904665
2019-806867,2019-09-28,000001,Vente,185500,17,,RUE DU COLONEL DE CHERON,0008,55300,55111,Chauvoncourt,55,,,55111000AB0019,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,810,5.516909,48.904665
2019-806878,2019-09-24,000001,Vente,60000,,,A LA CROIX JACOT RUTANT,B023,55300,55111,Chauvoncourt,55,,,551110000A0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8575,5.519552,48.894383
2019-806887,2019-10-16,000001,Vente,7000,,,A LA TERRIERE,B061,55300,55111,Chauvoncourt,55,,,55111000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.523261,48.901496
2019-806998,2019-11-18,000002,Vente,500,,,AUX ROUILLES,B059,55300,55111,Chauvoncourt,55,,,551110000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,1537,5.523717,48.905811
2019-807017,2019-11-18,000002,Echange,3000,,,A LA PIECE HENRY,B054,55300,55111,Chauvoncourt,55,,,55111000ZB0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,,
2019-807017,2019-11-18,000002,Echange,3000,,,A LA PIECE HENRY,B054,55300,55111,Chauvoncourt,55,,,55111000ZB0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,966,,
2019-807017,2019-11-18,000003,Echange,3000,,,AUX ROUILLES,B059,55300,55111,Chauvoncourt,55,,,551110000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,1537,5.523717,48.905811
2019-807017,2019-11-18,000003,Echange,3000,,,AUX ROUILLES,B059,55300,55111,Chauvoncourt,55,,,551110000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,1437,5.523678,48.905655
2019-807017,2019-11-18,000003,Echange,3000,,,A LA PIECE HENRY,B054,55300,55111,Chauvoncourt,55,,,55111000ZB0407,,,,,,,,,,,,,0,,,,,P,prés,,,908,5.52108,48.903556
2019-807017,2019-11-18,000003,Echange,3000,,,A LA PIECE HENRY,B054,55300,55111,Chauvoncourt,55,,,55111000ZB0414,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.521289,48.903744
2019-807066,2019-12-12,000001,Vente,29145,8,,ALL DES TILLEULS,0010,55300,55111,Chauvoncourt,55,,,55111000AA0241,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,160,5.523708,48.900826
