id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767164,2019-01-17,000001,Vente,65000,,,LE VILLAGE,B052,51170,51382,Mont-sur-Courville,51,,,51382000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,,,353,3.680438,49.259756
2019-767164,2019-01-17,000001,Vente,65000,2,,RUE DE LA CROIX,0015,51170,51382,Mont-sur-Courville,51,,,51382000AA0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,3.680497,49.259674
2019-771310,2019-08-21,000001,Vente,50000,6,,RUE DE LA CROIX,0015,51170,51382,Mont-sur-Courville,51,,,51382000AA0044,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,260,3.68049,49.259441
2019-772662,2019-10-04,000001,Echange,112512,,,LE BEC A VENT,B001,51170,51382,Mont-sur-Courville,51,,,51382000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,21120,3.673337,49.267522
2019-772662,2019-10-04,000001,Echange,112512,,,LE BEC A VENT,B001,51170,51382,Mont-sur-Courville,51,,,51382000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,21120,3.673337,49.267522
2019-772662,2019-10-04,000001,Echange,112512,,,LE BOIS BALAI,B003,51170,51382,Mont-sur-Courville,51,,,51382000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5205,3.674643,49.26787
2019-772662,2019-10-04,000001,Echange,112512,,,LE BOIS BALAI,B003,51170,51382,Mont-sur-Courville,51,,,51382000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,49694,3.680444,49.268594
2019-772662,2019-10-04,000001,Echange,112512,,,LA QUEUE DE LA VACHE,B039,51170,51382,Mont-sur-Courville,51,,,51382000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,35252,3.672301,49.250154
2019-772662,2019-10-04,000001,Echange,112512,,,LA QUEUE DE LA VACHE,B039,51170,51382,Mont-sur-Courville,51,,,51382000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,17625,3.672301,49.250154
2019-772662,2019-10-04,000002,Echange,112512,,,LA QUEUE DE LA VACHE,B039,51170,51382,Mont-sur-Courville,51,,,51382000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,147187,3.679377,49.252714
2019-773516,2019-11-29,000001,Vente,5000,,,LE VILLAGE,B052,51170,51382,Mont-sur-Courville,51,,,51382000AA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.681094,49.259229
