siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300687,00014,21030068700014,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210300687,00022,21030068700022,O,1983-12-21,NN,,,,false,4,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210300687,00030,21030068700030,O,1998-11-12,NN,,,2015-03-25T14:41:09,false,4,MAIRIE,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICES DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210300687,00048,21030068700048,O,2000-01-01,NN,,,2017-12-28T09:48:43,false,4,MAIRIE,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT DE CHATELUS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260300942,00018,26030094200018,O,1983-03-01,NN,,,2016-11-20T14:07:08,true,4,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309769719,00019,30976971900019,O,,,,,,true,1,,,,,MURSIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,57.04,NAP,N,3.734405,46.211455,0.78,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
312286453,00013,31228645300013,O,1900-01-01,,,,2007-01-18T09:12:30,true,3,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
312862162,00012,31286216200012,O,1978-01-01,NN,,,,true,1,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.2V,NAF1993,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
314106063,00014,31410606300014,O,,,,,,true,1,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.2V,NAF1993,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
316567478,00011,31656747800011,O,1979-01-01,NN,,,2016-01-22T05:26:30,true,3,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331144063,00012,33114406300012,O,1900-01-01,NN,,,2015-04-08T07:57:21,false,2,,,,,RN 7,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
331144063,00020,33114406300020,O,2015-03-30,,,,2015-04-08T07:57:21,true,1,N A 343,,,LD,LES CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2015-03-30,A,AU FOUILLE TOUT,,,AU FOUILLE TOUT,47.79Z,NAFRev2,N,5.4140096,46.5062807,0.89,poi.information,Les pins (Informations) Chevreaux,https://osm.org/node/1932928921,G,,
332040377,00019,33204037700019,O,1984-01-01,01,2018,,2020-08-25T10:35:22,true,4,,,,,NANSARIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334751815,00013,33475181500013,O,1985-12-19,NN,,,,true,1,,,,,GRIBORY,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342521010,00021,34252101000021,O,1992-10-01,NN,,,2008-09-10T05:39:22,true,4,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343001137,00011,34300113700011,O,1987-11-01,NN,,,2015-04-17T08:17:59,true,6,,,,,GRIBORY,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2015-04-08,A,MGH,,,,35.11Z,NAFRev2,N,,,0,,,,,,
348719394,00010,34871939400010,O,1988-09-01,NN,,,2008-01-04T22:55:19,true,3,,,,,MURSIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.734405,46.211455,0.78,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
349504837,00015,34950483700015,O,1989-01-01,NN,,,2007-01-18T09:26:51,true,3,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379344740,00012,37934474000012,O,1990-07-01,NN,,,2008-01-04T21:28:09,true,3,,,,,LA GOUTTE DU MAS,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
383183167,00030,38318316700030,O,2002-11-01,NN,,,2013-09-12T11:10:56,true,3,,,,LD,AUX MURCINS,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.734405,46.211455,0.7,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
383183167,00048,38318316700048,O,2003-06-15,NN,,4399CZ,2015-03-17T00:35:23,false,4,LA BASTIDE,,,,LES MURCINS,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,43.39Z,NAFRev2,O,3.734405,46.211455,0.38,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
383632452,00017,38363245200017,O,1991-10-31,NN,,,2008-01-04T22:27:05,true,3,,,,,LA CROIX DES RAMEAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1111188,45.3998228,0.9,poi.track,Chemin de la Croix des Rameaux Pommier-de-Beaurepaire,https://osm.org/way/288074096,G,,
391477023,00017,39147702300017,O,1993-06-12,NN,,,2008-01-04T23:53:11,true,3,MAIRIE,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391782877,00016,39178287700016,O,1984-07-01,NN,,,2012-07-28T15:08:56,true,4,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391926763,00015,39192676300015,O,,NN,,,,true,1,,,,,LES CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,55.3A,NAF1993,O,5.4140096,46.5062807,0.89,poi.information,Les pins (Informations) Chevreaux,https://osm.org/node/1932928921,G,,
397980608,00012,39798060800012,O,1994-06-20,NN,,,,true,1,,,,,LA GOUTTE DU MAS,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
401802277,00012,40180227700012,O,1995-05-13,,,,,true,3,RN 7,,,,LES CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,92.3H,NAF1993,N,5.4140096,46.5062807,0.89,poi.information,Les pins (Informations) Chevreaux,https://osm.org/node/1932928921,G,,
411252695,00019,41125269500019,O,1996-01-01,NN,,,,true,1,,,,,LES CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,02.0B,NAF1993,N,5.4140096,46.5062807,0.89,poi.information,Les pins (Informations) Chevreaux,https://osm.org/node/1932928921,G,,
413481763,00014,41348176300014,O,1987-12-31,NN,,,2015-12-03T03:38:54,true,5,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
420321143,00018,42032114300018,O,1975-04-11,NN,,,2012-12-21T05:42:27,true,3,,,,LD,LES BENOITS,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.694615,45.7272893,0.89,poi.bus_stop,Les Benoits (Arrêt de bus) Saintes,https://osm.org/node/3121700230,G,,
425319902,00010,42531990200010,O,1979-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430335562,00012,43033556200012,O,1999-10-25,01,2018,4399CZ,2020-08-25T10:18:55,true,3,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
430894907,00012,43089490700012,O,1990-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LA FONTAINE,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
440589380,00011,44058938000011,O,2002-01-01,NN,,,,true,4,,,,LD,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
441055696,00013,44105569600013,O,2000-07-01,NN,,,2009-01-30T10:43:00,false,4,,,,LD,LE BRUYERAT,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
441055696,00021,44105569600021,O,2009-02-14,,,,2012-11-09T01:22:27,true,2,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449023928,00012,44902392800012,O,2003-06-01,NN,,,2017-11-14T08:35:56,false,4,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449606219,00011,44960621900011,O,2003-08-11,NN,,,2017-05-12T09:21:37,false,3,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449606219,00029,44960621900029,O,2017-05-11,,,0162ZP,2017-05-12T09:21:37,true,1,,,,,GRIBORY,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
451486088,00011,45148608800011,O,2004-01-09,NN,,,2014-07-08T02:44:04,false,5,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.12B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490543261,00039,49054326100039,O,2011-04-11,,,,2013-10-30T19:27:10,true,2,,,,LD,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,ANIMAUXVILLAS,47.91B,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
503282899,00015,50328289900015,O,2007-09-21,,,,2018-08-25T04:13:49,true,1,,,,,DOMAINE BENOIT,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,68.20B,NAFRev2,N,3.727402,46.203255,0.93,locality,Domaine Benoit 03120 Châtelus,03068_b021,G,DOMAINE BENOIT,
504675216,00015,50467521600015,O,2008-08-05,,,,2009-01-13T03:52:56,true,3,,,,,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-11-14,F,RE-CREATION,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509838793,00016,50983879300016,O,2008-11-14,,,,2009-01-13T09:47:42,true,1,,,,LD,LE BOURG,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529722381,00017,52972238100017,O,2011-01-01,03,2018,1061AZ,2020-08-25T10:42:31,true,2,,,,,GRIBORY,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
529833550,00013,52983355000013,O,2011-02-01,,,,2012-11-10T02:52:32,true,1,CHATELUS,,,CHE,TRAYON,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,95.21Z,NAFRev2,N,3.734514,46.211353,0.5,municipality,Châtelus,03068,D,CHATELUS,
531260677,00012,53126067700012,O,2011-04-01,,,4332AA,2017-03-19T03:43:16,true,2,,,,,MURSIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,3.734405,46.211455,0.78,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
779000736,00040,77900073600040,O,2005-03-01,NN,,,2009-06-27T15:13:14,true,2,,,,,AUX CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,3.729377,46.212444,0.6,locality,Piece Chevreau 03120 Châtelus,03068_b062,G,PIECE CHEVREAU,
779000744,00010,77900074400010,O,,NN,,,,true,1,,,,,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.2V,NAF1993,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
812120475,00015,81212047500015,O,2015-06-19,,,,2015-06-21T03:49:17,true,1,,,,LD,LE BRUYERAT,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
815017629,00016,81501762900016,O,2016-01-01,,,,2019-10-17T10:14:17,true,2,,,,LD,LES FAURES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
825376916,00011,82537691600011,O,2017-01-27,,,4332AA,2017-05-11T05:04:01,true,2,,,,,MURSIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,3.734405,46.211455,0.78,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
831362264,00010,83136226400010,O,2017-06-20,,,,2020-09-25T14:40:46,true,1,,,,,DOMAINE BENOIT,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,47.99A,NAFRev2,N,3.727402,46.203255,0.93,locality,Domaine Benoit 03120 Châtelus,03068_b021,G,DOMAINE BENOIT,
842977985,00014,84297798500014,O,2018-10-10,,,3311ZZ,2018-10-11T03:43:27,true,1,,,,,NANZARIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2018-10-10,A,WELDING RACING CONCEPT,,,,33.20A,NAFRev2,N,,,0,,,,,,
883931891,00013,88393189100013,O,2020-06-05,,,,2020-09-11T08:32:41,true,2,,,,,GRIBORY,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2020-07-01,A,MOULIN GRIBORY,,,MOULIN GRIBORY,10.61A,NAFRev2,O,,,0,,,,,,
969409085,00020,96940908500020,O,,,,,,true,1,,,,,LES CHEVREAUX,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,5.4140096,46.5062807,0.89,poi.information,Les pins (Informations) Chevreaux,https://osm.org/node/1932928921,G,,
975816224,00011,97581622400011,O,,NN,,,,true,1,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
975917212,00014,97591721200014,O,,,,,,true,1,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,39.01,NAP,N,,,0,,,,,,
976610816,00010,97661081600010,O,,,,,,true,1,,,,,MURSIN,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,57.02,NAP,N,3.734405,46.211455,0.78,street,Aux Mursins 03120 Châtelus,03068_p52b7q,G,AUX MURSINS,
977111970,00017,97711197000017,O,,,,,,true,1,,,,,,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
977311554,00025,97731155400025,O,2005-04-30,,,,2017-05-07T04:30:10,true,3,,,,LD,LES GRANGES,03120,CHATELUS,,,03068,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
