siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901318,00015,21290131800015,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,3,,1,,PL,SAINT MELAR,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.065145,48.452786,0.83,housenumber,1 Place Saint Melar 29400 Locmélar,29131_0800_00001,G,1 PLACE SAINT MELAR,
212901318,00023,21290131800023,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,3,,7,,RTE,DU MENEZ,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.063944,48.452864,0.81,housenumber,7 Route du Menez 29400 Locmélar,29131_0600_00007,G,7 ROUTE DU MENEZ,
212901318,00031,21290131800031,O,1999-01-01,NN,,,2013-10-05T12:41:28,false,4,MAIRIE,1,,PL,SAINT MELAR,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.065145,48.452786,0.83,housenumber,1 Place Saint Melar 29400 Locmélar,29131_0800_00001,G,1 PLACE SAINT MELAR,
212901318,00049,21290131800049,O,2005-01-01,,,,2008-01-04T18:30:12,false,2,MAIRIE,1,,PL,SAINT MELAR,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.065145,48.452786,0.83,housenumber,1 Place Saint Melar 29400 Locmélar,29131_0800_00001,G,1 PLACE SAINT MELAR,
252900170,00017,25290017000017,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,4,,,,,BOURG,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,36.00Z,NAFRev2,O,-4.065416,48.453081,0.92,street,Le Bourg 29400 Locmélar,29131_hxyz4l,G,LE BOURG,
262901390,00019,26290139000019,O,1983-03-01,NN,,,2017-08-06T14:10:07,true,4,MAIRIE,,,,BOURG,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.065416,48.453081,0.92,street,Le Bourg 29400 Locmélar,29131_hxyz4l,G,LE BOURG,
301950952,00012,30195095200012,O,,,,,,true,1,,,,,PONT-NEUF,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.074678,48.462287,0.94,street,Pont Neuf 29400 Locmélar,29131_c080,G,PONT NEUF,
313723736,00010,31372373600010,O,,NN,,,,true,1,,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.07,NAP,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
313723983,00018,31372398300018,O,1978-01-01,NN,,,,true,1,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
316643790,00017,31664379000017,O,1979-01-01,NN,,,2016-09-27T04:14:16,true,4,,,,LD,ROHOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-4.054685,48.46001,0.92,street,Le Rohou 29400 Locmélar,29131_82vskp,G,LE ROHOU,
323357194,00014,32335719400014,O,1900-01-01,NN,,,2011-04-28T00:20:23,false,2,,,,,BOURG,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-4.065416,48.453081,0.92,street,Le Bourg 29400 Locmélar,29131_hxyz4l,G,LE BOURG,
324389758,00016,32438975800016,O,,NN,,,2006-11-25T09:56:46,true,1,,,,,LE PONTIC,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.04,NAP,N,-4.075176,48.462442,0.37,street,Pont Neuf Foarem Elorn 29400 Locmélar,29131_c088,G,PONT NEUF FOAREM ELORN,
325705705,00011,32570570500011,O,1982-09-13,NN,,,2011-04-23T05:20:33,true,5,,,,,ECOLE PUBLIQUE,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326868858,00019,32686885800019,O,,,,,,true,1,,,,,PONT NEUF,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,-4.074678,48.462287,0.94,street,Pont Neuf 29400 Locmélar,29131_c080,G,PONT NEUF,
330063629,00019,33006362900019,O,1984-04-01,NN,,,2007-01-18T09:19:06,true,3,,,,LD,LOGELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,01.2E,NAF1993,N,-4.066588,48.4688,0.73,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
330801663,00015,33080166300015,O,1984-04-06,,,,,true,3,,,,,BOURG,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-4.065416,48.453081,0.92,street,Le Bourg 29400 Locmélar,29131_hxyz4l,G,LE BOURG,
331237065,00015,33123706500015,O,,NN,,,,true,1,,,,,BOURG,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.60,NAP,N,-4.065416,48.453081,0.92,street,Le Bourg 29400 Locmélar,29131_hxyz4l,G,LE BOURG,
331746792,00018,33174679200018,O,,NN,,,,true,1,,,,,KERNOUEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.56,NAP,N,-4.037125,48.442214,0.91,street,Kernouen Ar Goarem Vras 29400 Locmélar,29131_b713,G,KERNOUEN AR GOAREM VRAS,
331793315,00010,33179331500010,O,1984-12-01,NN,,,,true,3,,,,,KERNOUEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.037125,48.442214,0.91,street,Kernouen Ar Goarem Vras 29400 Locmélar,29131_b713,G,KERNOUEN AR GOAREM VRAS,
331806810,00015,33180681000015,O,1984-12-01,NN,,,2008-01-04T20:17:50,true,3,,,,,KERNOUEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.037125,48.442214,0.91,street,Kernouen Ar Goarem Vras 29400 Locmélar,29131_b713,G,KERNOUEN AR GOAREM VRAS,
332027473,00013,33202747300013,O,1985-02-13,NN,,,,true,1,,,,,TROMATHIOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.2E,NAF1993,N,-4.056649,48.472145,0.94,street,Tromathiou 29400 Locmélar,29131_ogayh6,G,TROMATHIOU,
332993641,00023,33299364100023,O,1990-01-01,NN,,,,true,1,,,,,PONT NEUF,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7F,NAF1993,N,-4.074678,48.462287,0.94,street,Pont Neuf 29400 Locmélar,29131_c080,G,PONT NEUF,
333386704,00014,33338670400014,O,1985-08-01,NN,,,,true,1,,,,LD,LE HELES,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.066511,48.472062,0.65,street,Heles 29400 Locmélar,29131_tu15p2,G,HELES,
333776557,00014,33377655700014,O,,NN,,,,true,1,,,,LD,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
335007845,00027,33500784500027,O,,NN,,,,true,1,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.4A,NAF1993,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
335021697,00016,33502169700016,O,1986-03-01,NN,,,2006-10-27T02:42:26,false,3,,11,,,LOCMELAR UHELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,-4.063891,48.450361,0.94,housenumber,11 Locmelar Uhella 29400 Locmélar,29131_c605_00011,G,11 LOCMELAR UHELLA,
335021697,00024,33502169700024,O,2005-07-01,,,,2013-04-21T04:44:34,true,3,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.61Z,NAFRev2,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
335147138,00010,33514713800010,O,1986-01-01,NN,,,2008-04-05T00:38:36,true,3,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
337958490,00019,33795849000019,O,1986-02-01,NN,,,2021-01-28T03:52:14,true,3,,,,,KEROIGNANT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.064666,48.463671,0.83,street,Lieu Dit Kerroignant 29400 Locmélar,29131_cp42sq,G,LIEU DIT KERROIGNANT,
339304263,00017,33930426300017,O,1986-10-01,NN,,,2008-01-04T21:29:31,true,5,,,,,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
340715291,00019,34071529100019,O,,NN,,,,true,1,,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
341098887,00019,34109888700019,O,1987-05-01,NN,,,2008-01-04T21:49:06,true,3,,,,,TREOUVEL,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.088596,48.442591,0.61,street,Lieu Dit Treonvel 29400 Locmélar,29131_lfvjgt,G,LIEU DIT TREONVEL,
342346905,00017,34234690500017,O,1987-07-01,NN,,,2011-05-08T04:58:43,true,5,,,,,BOSCORNOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.083087,48.446589,0.92,street,Boscornou Nasta 29400 Locmélar,29131_b063,G,BOSCORNOU NASTA,
342671021,00018,34267102100018,O,,NN,,,,true,1,,,,LD,BOSCORNOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2E,NAF1993,N,-4.083087,48.446589,0.92,street,Boscornou Nasta 29400 Locmélar,29131_b063,G,BOSCORNOU NASTA,
343000386,00015,34300038600015,O,1987-11-01,NN,,,2006-10-27T03:18:30,true,3,,,,,CROAS COZ,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
343710349,00014,34371034900014,O,,NN,,,,true,1,,,,LD,LIORZOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.3Z,NAF1993,N,-4.065087,48.460184,0.91,street,Lieu Dit Liorzou 29400 Locmélar,29131_al14i9,G,LIEU DIT LIORZOU,
344936786,00013,34493678600013,O,,NN,,,,true,1,,,,,TREONVEL,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-4.088596,48.442591,0.91,street,Lieu Dit Treonvel 29400 Locmélar,29131_lfvjgt,G,LIEU DIT TREONVEL,
347972325,00018,34797232500018,O,,NN,,,,true,1,,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
348042102,00015,34804210200015,O,,NN,,,,true,1,,,,,BOSCORNOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-4.083087,48.446589,0.92,street,Boscornou Nasta 29400 Locmélar,29131_b063,G,BOSCORNOU NASTA,
350308391,00019,35030839100019,O,,NN,,,,true,1,,,,,KERGOAT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.70,NAP,N,-4.069616,48.456278,0.91,street,Lieu Dit Kergoat 29400 Locmélar,29131_nmwcgs,G,LIEU DIT KERGOAT,
350806683,00461,35080668300461,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,LD,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
350836300,00011,35083630000011,O,,NN,,,,true,1,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
351882055,00053,35188205500053,O,2007-04-16,,,,2017-09-18T08:26:22,true,3,,,,,LOCMELLAR IZELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.52Z,NAFRev2,N,-4.065832,48.45507,0.91,street,Lieu Dit Locmelar Izella 29400 Locmélar,29131_b887,G,LIEU DIT LOCMELAR IZELLA,
352487318,00011,35248731800011,O,1989-11-22,NN,,,,false,4,,,,,PONTIC,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.2C,NAF1993,N,-4.074678,48.462287,0.51,street,Pont Neuf 29400 Locmélar,29131_c080,G,PONT NEUF,
352801047,00015,35280104700015,O,,NN,,,,true,1,,,,,LOC IZELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.3Z,NAF1993,N,-4.067424,48.455787,0.94,street,Loc Izella 29400 Locmélar,29131_c610,G,LOC IZELLA,
352944524,00011,35294452400011,O,1990-01-03,NN,,,2006-12-15T00:38:06,false,3,CHEZ MR KERONANTON,,,,KERGOAT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,-4.069616,48.456278,0.91,street,Lieu Dit Kergoat 29400 Locmélar,29131_nmwcgs,G,LIEU DIT KERGOAT,
377686829,00013,37768682900013,O,1990-03-01,NN,,,2008-01-04T21:06:40,true,5,,,,,BRONNENOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.045253,48.461181,0.94,street,Bronnenou 29400 Locmélar,29131_jn0w5w,G,BRONNENOU,
378583413,00026,37858341300026,O,2007-01-01,,,,2014-07-08T01:01:51,true,3,,7,,LD,LOC IZELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,MKDF COUTELLERIE,25.71Z,NAFRev2,N,-4.067424,48.455787,0.94,street,Loc Izella 29400 Locmélar,29131_c610,G,LOC IZELLA,
378675474,00019,37867547400019,O,1989-12-01,NN,,,2008-01-04T21:19:28,true,3,,,,,LIORZOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.065087,48.460184,0.91,street,Lieu Dit Liorzou 29400 Locmélar,29131_al14i9,G,LIEU DIT LIORZOU,
379557424,00015,37955742400015,O,1990-07-01,NN,,,2008-11-08T00:35:59,true,4,,,,,LE PONTIC,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,15.1E,NAFRev1,O,-4.075176,48.462442,0.37,street,Pont Neuf Foarem Elorn 29400 Locmélar,29131_c088,G,PONT NEUF FOAREM ELORN,
379996424,00030,37999642400030,O,1998-07-01,NN,,,2006-11-25T11:28:33,true,3,SARL COTTON,,,,LE PONTIC,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,-4.075176,48.462442,0.37,street,Pont Neuf Foarem Elorn 29400 Locmélar,29131_c088,G,PONT NEUF FOAREM ELORN,
380223255,00015,38022325500015,O,1990-11-01,NN,,,2016-06-15T03:09:46,true,4,,,,,LOGUELLOY,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,01.47Z,NAFRev2,N,-4.066588,48.4688,0.74,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
381992650,00048,38199265000048,O,2009-10-01,,,,2011-03-28T14:50:13,true,1,,,,,LE MOULIN DE KERBILOT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03B,NAFRev2,N,-4.078789,48.435296,0.46,street,Kerbilot 29400 Locmélar,29131_th21v4,G,KERBILOT,
381992650,00055,38199265000055,O,2011-04-01,,,,2013-02-05T13:56:22,false,1,,,,,LE MOULIN DE KERBILOT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.24Z,NAFRev2,N,-4.078789,48.435296,0.46,street,Kerbilot 29400 Locmélar,29131_th21v4,G,KERBILOT,
384255832,00014,38425583200014,O,,NN,,,,true,1,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2A,NAF1993,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
384473229,00019,38447322900019,O,,NN,,,,true,1,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2E,NAF1993,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
385064134,00021,38506413400021,O,1994-12-01,NN,,,,true,1,,,,,LE PONT NEUF,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1G,NAF1993,N,-4.074678,48.462287,0.74,street,Pont Neuf 29400 Locmélar,29131_c080,G,PONT NEUF,
388150112,00018,38815011200018,O,1992-03-01,,,,2019-07-30T03:34:50,true,4,,,,,BOSCORNOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,-4.083087,48.446589,0.92,street,Boscornou Nasta 29400 Locmélar,29131_b063,G,BOSCORNOU NASTA,
391167905,00010,39116790500010,O,,NN,,,,true,1,,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
391730165,00027,39173016500027,O,1999-04-22,NN,,,2008-11-08T00:54:52,false,4,,,,,BOSCORNOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.2V,NAFRev1,O,-4.083087,48.446589,0.92,street,Boscornou Nasta 29400 Locmélar,29131_b063,G,BOSCORNOU NASTA,
393186945,00019,39318694500019,O,1900-01-01,NN,,,2011-04-28T00:57:49,false,3,,,,,TREONVEL,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,-4.088596,48.442591,0.91,street,Lieu Dit Treonvel 29400 Locmélar,29131_lfvjgt,G,LIEU DIT TREONVEL,
394038939,00010,39403893900010,O,1994-02-11,NN,,,2008-01-05T20:07:24,true,3,,5,,RTE,DE L'ELORN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.065447,48.453343,0.83,housenumber,5 Route de l'Elorn 29400 Locmélar,29131_0200_00005,G,5 ROUTE DE L ELORN,
394045686,00018,39404568600018,O,,NN,,,,true,1,,5,,RTE,DE L ELORN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,-4.065447,48.453343,0.83,housenumber,5 Route de l'Elorn 29400 Locmélar,29131_0200_00005,G,5 ROUTE DE L ELORN,
399835883,00014,39983588300014,O,,NN,,,,true,1,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
400917829,00030,40091782900030,O,1999-07-02,NN,,1089ZZ,2017-05-04T05:01:53,true,4,,,,,LOCH IZELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,10.89Z,NAFRev2,O,-4.067424,48.455787,0.72,street,Loc Izella 29400 Locmélar,29131_c610,G,LOC IZELLA,
401633284,00013,40163328400013,O,1995-03-01,NN,,,2019-11-21T04:00:58,true,3,,,,,LOC IZELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.067424,48.455787,0.94,street,Loc Izella 29400 Locmélar,29131_c610,G,LOC IZELLA,
401816558,00019,40181655800019,O,1995-04-01,,,,2008-03-26T14:20:50,true,3,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
401823091,00012,40182309100012,O,1995-04-01,NN,,,,true,3,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
403135981,00013,40313598100013,O,,NN,,,2006-11-25T15:01:49,true,1,,5,,RTE,DE L'ELORN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,55.4A,NAF1993,N,-4.065447,48.453343,0.83,housenumber,5 Route de l'Elorn 29400 Locmélar,29131_0200_00005,G,5 ROUTE DE L ELORN,
403221054,00014,40322105400014,O,1995-07-31,02,2018,,2020-08-25T10:35:19,true,4,,,,,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
403294481,00011,40329448100011,O,1996-01-04,NN,,,2008-11-08T01:15:11,true,4,,,,RTE,DE LA FONTAINE,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,-4.065705,48.452214,0.84,street,Route de la Fontaine 29400 Locmélar,29131_0300,G,ROUTE DE LA FONTAINE,
403669658,00011,40366965800011,O,1996-01-01,NN,,,,true,1,,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
404415135,00015,40441513500015,O,1996-04-03,,,,2009-06-27T08:03:32,false,4,,,,,HELES,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2003-12-31,F,LANDI NET,,,,74.7Z,NAFRev1,O,-4.066511,48.472062,0.94,street,Heles 29400 Locmélar,29131_tu15p2,G,HELES,
405175225,00011,40517522500011,O,1981-01-01,NN,,,2008-01-04T20:51:32,true,3,,,,,KERNONEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.036792,48.442034,0.83,street,Kernonnen 29400 Locmélar,29131_q38waf,G,KERNONNEN,
405175233,00015,40517523300015,O,1990-10-01,NN,,,2015-05-14T07:33:56,true,6,,,,,KEROIGNANT,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,49.41B,NAFRev2,O,-4.064666,48.463671,0.83,street,Lieu Dit Kerroignant 29400 Locmélar,29131_cp42sq,G,LIEU DIT KERROIGNANT,
405175241,00018,40517524100018,O,1981-01-01,NN,,,2014-08-29T12:05:28,true,4,,,,,DIRIZENET,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,-4.038315,48.448899,0.94,street,Dirizenet 29400 Locmélar,29131_icd8ii,G,DIRIZENET,
405232257,00015,40523225700015,O,1990-06-01,NN,,,2008-01-04T20:52:15,true,3,,,,,LE QUEAUEL,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-4.076554,48.438363,0.67,street,Lieu Dit le Queau 29400 Locmélar,29131_a2a71o,G,LIEU DIT LE QUEAU,
408153401,00018,40815340100018,O,1996-02-01,NN,,,,true,1,,,,,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.8K,NAF1993,N,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
408911998,00016,40891199800016,O,,NN,,,,true,1,,,,,VOAS SEACH,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,01.3Z,NAF1993,N,-4.082374,48.440744,0.91,street,Lieu Dit Voas Seach 29400 Locmélar,29131_jgknam,G,LIEU DIT VOAS SEACH,
408912004,00012,40891200400012,O,1983-12-31,NN,,,2014-11-04T03:42:22,true,4,,,,,BRONENOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-4.045253,48.461181,0.83,street,Bronnenou 29400 Locmélar,29131_jn0w5w,G,BRONNENOU,
408994374,00010,40899437400010,O,1996-10-01,NN,,,2006-10-28T03:37:41,true,3,CHEZ MR HIRRIEN JEAN P,,,,TROMATHIOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-4.056649,48.472145,0.94,street,Tromathiou 29400 Locmélar,29131_ogayh6,G,TROMATHIOU,
409571122,00020,40957112200020,O,2019-09-19,,,4399CZ,2019-09-20T10:45:13,true,1,,2,,PL,SAINT MELAR,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,43.99C,NAFRev2,N,-4.065094,48.452617,0.83,housenumber,2 Place Saint Melar 29400 Locmélar,29131_0800_00002,G,2 PLACE SAINT MELAR,
411607153,00011,41160715300011,O,1996-05-13,NN,,,2015-05-14T07:55:22,true,5,,,,,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,78.30Z,NAFRev2,O,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
411902786,00028,41190278600028,O,2020-06-01,,,4520AB,2020-05-20T10:24:06,true,1,,,,,HELLEZ HUELLA,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,45.20A,NAFRev2,N,-4.064822,48.451253,0.51,street,Lotissement Locmelar Huella 29400 Locmélar,29131_a075,G,LOTISSEMENT LOCMELAR HUELLA,
413073743,00036,41307374300036,O,2014-06-04,,,,2015-04-10T04:33:17,false,2,,9,,RTE,DU MENEZ,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,47.81Z,NAFRev2,N,-4.063453,48.452482,0.81,housenumber,9 Route du Menez 29400 Locmélar,29131_0600_00009,G,9 ROUTE DU MENEZ,
413578527,00017,41357852700017,O,1996-03-13,NN,,,2008-04-26T14:06:24,true,3,MAIRIE,,,,,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
418081725,00016,41808172500016,O,1998-03-16,NN,,,2016-03-01T17:18:04,true,4,,,,,TROMATHIOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,-4.056649,48.472145,0.94,street,Tromathiou 29400 Locmélar,29131_ogayh6,G,TROMATHIOU,
418179479,00013,41817947900013,O,1998-01-14,01,2018,,2020-08-25T10:43:26,true,3,,,,,KERZEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-4.073727,48.443381,0.91,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,
418568689,00024,41856868900024,O,2000-11-23,NN,,,,false,4,SARL HYK ABGRALL,,,,LOGUELLOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,-4.066588,48.4688,0.94,street,Loguellou 29400 Locmélar,29131_2wzbbb,G,LOGUELLOU,
418952396,00012,41895239600012,O,1997-01-01,NN,,,2008-01-04T23:29:01,true,3,,,,,TROMATHIOU,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-4.056649,48.472145,0.94,street,Tromathiou 29400 Locmélar,29131_ogayh6,G,TROMATHIOU,
423030493,00013,42303049300013,O,1999-01-01,NN,,,2008-01-05T00:31:29,true,3,,,,,KERSEVEN,29400,LOCMELAR,,,29131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.073727,48.443381,0.61,street,Lieu Dit Kerzeven 29400 Locmélar,29131_k5e51w,G,LIEU DIT KERZEVEN,