siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003376,00011,21600337600011,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,4,,5,,PL,DE LA MAIRIE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91373,49.612975,0.83,housenumber,5 Place de la Mairie 60310 Lagny,60340_5100_00005,G,5 PLACE DE LA MAIRIE,
216003376,00029,21600337600029,O,1983-03-16,NN,,,2008-01-04T18:37:56,false,3,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003376,00037,21600337600037,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,3,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216003376,00045,21600337600045,O,2000-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,5,,PL,DE LA MAIRIE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.91373,49.612975,0.83,housenumber,5 Place de la Mairie 60310 Lagny,60340_5100_00005,G,5 PLACE DE LA MAIRIE,
256004268,00015,25600426800015,O,1988-06-27,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,5,,PL,DE LA MAIRIE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.91373,49.612975,0.83,housenumber,5 Place de la Mairie 60310 Lagny,60340_5100_00005,G,5 PLACE DE LA MAIRIE,
266003383,00012,26600338300012,O,1983-03-01,NN,,,2016-07-23T12:30:02,true,4,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008242,00015,26600824200015,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,5,,PL,DE LA MAIRIE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.91373,49.612975,0.83,housenumber,5 Place de la Mairie 60310 Lagny,60340_5100_00005,G,5 PLACE DE LA MAIRIE,
302910468,00016,30291046800016,O,,,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306012840,00030,30601284000030,O,,,,,,true,1,,34,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,72.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
313234890,00017,31323489000017,O,,,,,,true,1,,,,,FERMDE DES LOGES,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.918311,49.615368,0.77,street,Ferme des Loges 60310 Lagny,60340_s75kj2,G,FERME DES LOGES,
316020544,00029,31602054400029,O,,NN,,,,true,1,,,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.9173,49.612558,0.94,street,Rue Basse 60310 Lagny,60340_0760,G,RUE BASSE,
316020767,00018,31602076700018,O,,NN,,,,true,1,,16,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4A,NAF1993,O,2.9173,49.612558,0.74,street,Rue Basse 60310 Lagny,60340_0760,G,RUE BASSE,
316020775,00011,31602077500011,O,,,,,,true,1,,,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.9173,49.612558,0.94,street,Rue Basse 60310 Lagny,60340_0760,G,RUE BASSE,
316262898,00018,31626289800018,O,,,,,,true,1,,16,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.9173,49.612558,0.74,street,Rue Basse 60310 Lagny,60340_0760,G,RUE BASSE,
321330714,00015,32133071400015,O,1981-04-01,,,,2008-01-04T18:24:33,true,4,,30,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.4A,NAFRev1,N,2.923063,49.617079,0.94,housenumber,30 Rue de la Barre 60310 Lagny,60340_b073_00030,G,30 RUE DE LA BARRE,
321780199,00014,32178019900014,O,,,,,,true,1,,,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.904127,49.60873,0.94,street,Rue Principale 60310 Lagny,60340_6630,G,RUE PRINCIPALE,
322014069,00015,32201406900015,O,,,,,,true,1,,,,RUE,DE CANDOR,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.915374,49.614059,0.74,street,Route de Candor 60310 Lagny,60340_1180,G,ROUTE DE CANDOR,
322175928,00017,32217592800017,O,,,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323216952,00016,32321695200016,O,,NN,,,,true,1,,,,RUE,GRANDE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
323795542,00014,32379554200014,O,,,,,,true,1,,,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,2.904127,49.60873,0.94,street,Rue Principale 60310 Lagny,60340_6630,G,RUE PRINCIPALE,
324809979,00010,32480997900010,O,1981-01-01,NN,,,2008-01-04T19:00:37,true,3,,,,RUE,DE PONCHET,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910685,49.606448,0.75,street,Rue du Ponchet 60310 Lagny,60340_6580,G,RUE DU PONCHET,
325361293,00013,32536129300013,O,,,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325377026,00019,32537702600019,O,,NN,,,,true,1,,17,,RTE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,02.0B,NAF1993,N,2.909386,49.606061,0.82,housenumber,17 Route de Suzoy 60310 Lagny,60340_7930_00017,G,17 ROUTE DE SUZOY,
326583648,00018,32658364800018,O,1983-01-03,NN,,,2014-07-08T00:31:08,true,4,,5,,RTE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,49.32Z,NAFRev2,N,2.905711,49.607197,0.81,housenumber,5 Route de Suzoy 60310 Lagny,60340_7930_00005,G,5 ROUTE DE SUZOY,
327937546,00015,32793754600015,O,,,,,,true,1,,50,,,GRANDE RUE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
330183484,00030,33018348400030,O,2011-10-28,,,9529ZC,2021-02-23T10:50:44,true,1,,762,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,47.89Z,NAFRev2,N,2.911248,49.611884,0.94,housenumber,762 Rue Principale 60310 Lagny,60340_6630_00762,G,762 RUE PRINCIPALE,
333506533,00012,33350653300012,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.902927,49.608518,0.94,housenumber,2 Rue Principale 60310 Lagny,60340_6630_00002,G,2 RUE PRINCIPALE,
338328164,00011,33832816400011,O,1986-04-01,NN,,,2011-08-26T04:46:01,true,4,,32,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,2.91062,49.61166,0.94,housenumber,32 Rue Principale 60310 Lagny,60340_6630_00032,G,32 RUE PRINCIPALE,
341531770,00012,34153177000012,O,,NN,,,,true,1,,72,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.60,NAP,N,2.915603,49.613843,0.94,housenumber,72 Rue Principale 60310 Lagny,60340_6630_00072,G,72 RUE PRINCIPALE,
343193678,00012,34319367800012,O,,NN,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
343711628,00010,34371162800010,O,1988-01-02,NN,,,2008-01-04T22:19:06,true,3,,51,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.914293,49.613237,0.94,housenumber,51 Rue Principale 60310 Lagny,60340_6630_00051,G,51 RUE PRINCIPALE,
348177908,00012,34817790800012,O,1900-01-01,NN,,,2012-12-14T14:40:30,false,3,,63,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,2.925427,49.617781,0.94,housenumber,63 Rue de la Barre 60310 Lagny,60340_b073_00063,G,63 RUE DE LA BARRE,
348640566,00025,34864056600025,O,,,,,,true,1,,7,,RUE,DU PONCHET,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.2V,NAF1993,N,2.910685,49.606448,0.84,street,Rue du Ponchet 60310 Lagny,60340_6580,G,RUE DU PONCHET,
349929711,00019,34992971100019,O,1989-04-03,NN,,,,true,3,,18,,RUE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.9065,49.606317,0.77,housenumber,18 Route de Suzoy 60310 Lagny,60340_7930_00018,G,18 ROUTE DE SUZOY,
350521944,00024,35052194400024,O,2016-06-06,,,2652ZZ,2021-02-23T11:03:15,true,1,,712,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,FABRIQUE D'AIGUILLES POUR L'HORLOGERIE ANCIENNE,26.52Z,NAFRev2,N,2.910805,49.611732,0.94,housenumber,712 Rue Principale 60310 Lagny,60340_6630_00712,G,712 RUE PRINCIPALE,
350731840,00038,35073184000038,O,2013-10-08,,,,2016-05-25T08:57:24,true,2,,120,,RTE,DE CUY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,2.903471,49.607386,0.81,housenumber,120 Route de Cuy 60310 Lagny,60340_1580_00120,G,120 ROUTE DE CUY,
353021330,00017,35302133000017,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.918381,49.614161,0.94,housenumber,9 Rue du Château 60310 Lagny,60340_1370_00009,G,9 RUE DU CHATEAU,
353085608,00019,35308560800019,O,1989-03-31,NN,,,2008-01-04T23:50:23,true,4,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353590177,00013,35359017700013,O,1990-02-15,NN,,,2008-11-08T00:31:19,false,3,,14,,RTE,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4H,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
353590177,00021,35359017700021,O,1994-01-01,NN,,,2008-11-08T00:31:19,true,4,,3,,RUE,DE L'EGLISE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,2.916986,49.613682,0.94,housenumber,3 Rue de l'Eglise 60310 Lagny,60340_2250_00003,G,3 RUE DE L EGLISE,
378038939,00013,37803893900013,O,1990-01-01,NN,,,2013-02-08T05:03:13,true,4,,9,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,2.917023,49.614592,0.94,housenumber,9 Rue de la Barre 60310 Lagny,60340_b073_00009,G,9 RUE DE LA BARRE,
378079164,00018,37807916400018,O,,NN,,,,true,1,,12,,RTE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,51.1R,NAF1993,N,2.905178,49.607165,0.82,housenumber,12 Route de Suzoy 60310 Lagny,60340_7930_00012,G,12 ROUTE DE SUZOY,
378834360,00018,37883436000018,O,1989-10-01,NN,,,2008-02-15T06:03:46,true,4,,26,,RUE,DE LA BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.471515,50.7741237,0.89,poi.track,Rue de la Basse Ville (Chemin) Oxelaëre,https://osm.org/way/79697725,G,,
379083462,00026,37908346200026,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.916658,49.61412,0.94,housenumber,2 Rue de l'Eglise 60310 Lagny,60340_2250_00002,G,2 RUE DE L EGLISE,
379741796,00013,37974179600013,O,,NN,,,,true,1,,15,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,69.25,NAP,N,2.912385,49.61105,0.94,housenumber,15 Rue Basse 60310 Lagny,60340_0760_00015,G,15 RUE BASSE,
379762537,00015,37976253700015,O,1990-09-01,NN,,,2016-01-12T00:13:41,true,3,,11,,RTE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.907289,49.606343,0.82,housenumber,11 Route de Suzoy 60310 Lagny,60340_7930_00011,G,11 ROUTE DE SUZOY,
380595298,00015,38059529800015,O,1991-01-15,NN,,,,true,1,,34,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380614552,00012,38061455200012,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.908412,49.609023,0.94,housenumber,18 Rue Principale 60310 Lagny,60340_6630_00018,G,18 RUE PRINCIPALE,
384582219,00018,38458221900018,O,1992-02-01,01,2018,,2021-02-23T11:12:44,true,3,,,,,FERME DU MOULIN DE BAS,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.919786,49.603386,0.94,street,Ferme du Moulin de Bas 60310 Lagny,60340_wgmaw2,G,FERME DU MOULIN DE BAS,
385394564,00012,38539456400012,O,1992-05-01,NN,,,2006-12-15T00:46:34,false,4,,50,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,2.9137,49.61281,0.94,housenumber,50 Rue Principale 60310 Lagny,60340_6630_00050,G,50 RUE PRINCIPALE,
391646148,00018,39164614800018,O,1993-06-28,NN,,,2008-02-24T05:50:16,true,3,,11,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1A,NAFRev1,N,2.91763,49.614934,0.94,housenumber,11 Rue de la Barre 60310 Lagny,60340_b073_00011,G,11 RUE DE LA BARRE,
392732780,00011,39273278000011,O,1900-01-01,NN,,,2006-12-15T00:51:37,false,3,,11,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,85.1G,NAF1993,N,2.91763,49.614934,0.94,housenumber,11 Rue de la Barre 60310 Lagny,60340_b073_00011,G,11 RUE DE LA BARRE,
393313309,00014,39331330900014,O,1993-12-07,NN,,,2012-10-16T11:45:59,false,4,,21,,RUE,LABARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393827696,00013,39382769600013,O,1994-01-01,NN,,,2014-08-25T02:41:49,true,4,,33,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,2.921066,49.616511,0.94,housenumber,33 Rue de la Barre 60310 Lagny,60340_b073_00033,G,33 RUE DE LA BARRE,
399646280,00012,39964628000012,O,1995-01-01,NN,,,,true,4,,6,,RUE,BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,2.916287,49.614163,0.85,housenumber,6 Rue de la Barre 60310 Lagny,60340_b073_00006,G,6 RUE DE LA BARRE,
400187787,00025,40018778700025,O,2005-06-01,NN,,,2021-02-23T11:24:03,true,3,,51,,,GRANDE RUE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
401931019,00012,40193101900012,O,1995-07-19,NN,,,2008-09-07T04:26:41,false,4,,38,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,2.925596,49.61766,0.94,housenumber,38 Rue de la Barre 60310 Lagny,60340_b073_00038,G,38 RUE DE LA BARRE,
402043574,00019,40204357400019,O,1995-08-01,NN,,,2012-09-20T08:30:17,true,4,,50,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.30Z,NAFRev2,N,2.9137,49.61281,0.94,housenumber,50 Rue Principale 60310 Lagny,60340_6630_00050,G,50 RUE PRINCIPALE,
403767346,00014,40376734600014,O,,NN,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403767353,00010,40376735300010,O,1982-12-31,NN,,,2008-01-04T20:28:41,true,3,LE SEAUCOURT,,,,HA 03,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403767361,00013,40376736100013,O,1982-12-31,NN,,,2014-03-06T04:49:52,true,4,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403767379,00015,40376737900015,O,1979-04-01,NN,,,,true,1,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409452646,00014,40945264600014,O,1996-10-15,NN,,,2017-07-13T10:34:48,false,3,,36,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911233,49.611872,0.94,housenumber,36 Rue Principale 60310 Lagny,60340_6630_00036,G,36 RUE PRINCIPALE,
409452646,00022,40945264600022,O,2017-06-16,,,,2021-02-23T11:31:35,true,1,,762,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,2.911248,49.611884,0.94,housenumber,762 Rue Principale 60310 Lagny,60340_6630_00762,G,762 RUE PRINCIPALE,
411902828,00010,41190282800010,O,1997-04-01,00,2018,,2020-08-25T10:40:01,true,4,,,,,FERME DES LOGES,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.918311,49.615368,0.94,street,Ferme des Loges 60310 Lagny,60340_s75kj2,G,FERME DES LOGES,
414866707,00014,41486670700014,O,1997-09-15,NN,,,2013-05-18T04:26:01,true,4,,51,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,78.30Z,NAFRev2,N,2.914293,49.613237,0.94,housenumber,51 Rue Principale 60310 Lagny,60340_6630_00051,G,51 RUE PRINCIPALE,
417750569,00010,41775056900010,O,1998-01-01,,,,,true,1,,,,RUE,DE PONCHET,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2C,NAF1993,N,2.910685,49.606448,0.75,street,Rue du Ponchet 60310 Lagny,60340_6580,G,RUE DU PONCHET,
423706993,00015,42370699300015,O,1999-06-30,NN,,,2008-01-05T00:42:21,false,3,,38,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.1J,NAFRev1,N,2.925596,49.61766,0.94,housenumber,38 Rue de la Barre 60310 Lagny,60340_b073_00038,G,38 RUE DE LA BARRE,
425360542,00012,42536054200012,O,1988-11-01,NN,,,,true,3,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429219009,00017,42921900900017,O,2000-02-01,NN,,2652ZZ,2016-10-27T03:14:26,true,4,,32,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,26.52Z,NAFRev2,N,2.91062,49.61166,0.94,housenumber,32 Rue Principale 60310 Lagny,60340_6630_00032,G,32 RUE PRINCIPALE,
430751917,00013,43075191700013,O,1981-01-01,NN,,,2008-01-05T01:55:58,true,3,,,,,,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
433405321,00038,43340532100038,O,2001-09-15,NN,,,2006-11-25T17:09:22,false,3,,11,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,2.91763,49.614934,0.94,housenumber,11 Rue de la Barre 60310 Lagny,60340_b073_00011,G,11 RUE DE LA BARRE,
438628539,00019,43862853900019,O,2001-02-01,NN,,,2006-10-31T02:16:14,true,3,,7,,RTE,DE SUZOY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,2.90558,49.607015,0.81,housenumber,7 Route de Suzoy 60310 Lagny,60340_7930_00007,G,7 ROUTE DE SUZOY,
438801763,00022,43880176300022,O,2001-09-16,NN,,,2006-10-31T02:19:47,false,3,,11,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,2.91763,49.614934,0.94,housenumber,11 Rue de la Barre 60310 Lagny,60340_b073_00011,G,11 RUE DE LA BARRE,
443954433,00019,44395443300019,O,2002-10-11,NN,,,2012-11-09T01:24:58,false,4,,46,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.59A,NAFRev2,N,2.913192,49.612574,0.94,housenumber,46 Rue Principale 60310 Lagny,60340_6630_00046,G,46 RUE PRINCIPALE,
443954433,00027,44395443300027,O,2010-11-01,,,,2014-09-09T11:33:42,false,2,,920,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,85.59A,NAFRev2,N,2.913289,49.612618,0.94,housenumber,920 Rue Principale 60310 Lagny,60340_6630_00920,G,920 RUE PRINCIPALE,
447727785,00019,44772778500019,O,2002-08-14,NN,,,2008-01-04T22:59:58,true,3,,38,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.91192,49.612106,0.94,housenumber,38 Rue Principale 60310 Lagny,60340_6630_00038,G,38 RUE PRINCIPALE,
448282459,00016,44828245900016,O,2003-04-01,NN,,,2008-09-07T04:32:11,false,4,,38,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,2.925596,49.61766,0.94,housenumber,38 Rue de la Barre 60310 Lagny,60340_b073_00038,G,38 RUE DE LA BARRE,
452609472,00025,45260947200025,O,2004-06-15,NN,,,2021-02-23T13:36:36,true,4,,762,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.911248,49.611884,0.94,housenumber,762 Rue Principale 60310 Lagny,60340_6630_00762,G,762 RUE PRINCIPALE,
452609472,00033,45260947200033,O,2017-06-16,,,,2017-08-07T10:24:30,false,1,,762,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,64.20Z,NAFRev2,N,2.911248,49.611884,0.94,housenumber,762 Rue Principale 60310 Lagny,60340_6630_00762,G,762 RUE PRINCIPALE,
485034359,00011,48503435900011,O,2005-10-01,NN,,1071CB,2017-07-02T04:40:01,true,4,,74,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,10.71C,NAFRev2,N,2.91572,49.613903,0.94,housenumber,74 Rue Principale 60310 Lagny,60340_6630_00074,G,74 RUE PRINCIPALE,
490152097,00039,49015209700039,O,2010-10-19,,,,2012-02-27T14:26:24,false,2,CHEZ MONSIEUR CHRISTOPHE LECLAIRE,88,,RTE,DE CUY,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,59.11A,NAFRev2,N,2.903603,49.607656,0.8,housenumber,88 Route de Cuy 60310 Lagny,60340_1580_00088,G,88 ROUTE DE CUY,
492457015,00013,49245701500013,O,2006-07-27,,,,2009-03-20T07:55:08,false,4,,10,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.81Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
492596960,00020,49259696000020,O,2007-10-01,NN,,,2011-04-23T15:50:30,true,3,,4,,RUE,DU CHATEAU,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,49.41B,NAFRev2,N,2.919045,49.614196,0.94,housenumber,4 Rue du Château 60310 Lagny,60340_1370_00004,G,4 RUE DU CHATEAU,
499066967,00013,49906696700013,O,2007-07-30,,,,2011-06-24T05:43:43,false,3,,4,,RLE,BAUDRIER,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,43.32A,NAFRev2,N,2.909457,49.61281,0.81,housenumber,4 Ruelle Baudrier 60310 Lagny,60340_0830_00004,G,4 RUELLE BAUDRIER,
502133382,00015,50213338200015,O,2008-01-28,01,2018,4332AA,2020-08-25T10:14:27,true,2,,73,,RUE,DE L'EGLISE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,43.32A,NAFRev2,O,2.916982,49.61374,0.94,housenumber,73 Rue de l'Eglise 60310 Lagny,60340_2250_00073,G,73 RUE DE L EGLISE,
503229353,00019,50322935300019,O,2008-04-01,,,,2009-03-17T05:04:05,true,1,,18,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.908412,49.609023,0.94,housenumber,18 Rue Principale 60310 Lagny,60340_6630_00018,G,18 RUE PRINCIPALE,
509796744,00019,50979674400019,O,2009-01-05,,,,2009-01-11T05:01:32,true,1,,247,,RUE,DE LA BARRE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2009-01-05,A,SCEA ROLLET,,,,01.11Z,NAFRev2,N,2.918366,49.615367,0.94,housenumber,247 Rue de la Barre 60310 Lagny,60340_b073_00247,G,247 RUE DE LA BARRE,
511039794,00017,51103979400017,O,1985-12-10,,,,2009-03-11T15:22:09,true,1,MAIRIE,5,,PL,DE LA MAIRIE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,1985-12-10,A,,,,,93.12Z,NAFRev2,N,2.91373,49.612975,0.83,housenumber,5 Place de la Mairie 60310 Lagny,60340_5100_00005,G,5 PLACE DE LA MAIRIE,
511419988,00015,51141998800015,O,2009-04-01,,,,2012-11-10T00:41:02,true,2,,30,,RUE,PRINCIPALE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,02.20Z,NAFRev2,N,2.910282,49.611542,0.94,housenumber,30 Rue Principale 60310 Lagny,60340_6630_00030,G,30 RUE PRINCIPALE,
515040160,00035,51504016000035,O,2010-05-15,NN,,,2013-05-18T03:48:32,false,2,,449,,,BASSE RUE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.99D,NAFRev2,O,2.911727,49.611261,0.94,housenumber,449 Basse Rue 60310 Lagny,60340_b003_00449,G,449 BASSE RUE,
523347243,00025,52334724300025,O,2017-08-28,03,2018,4321AB,2021-02-23T15:39:19,true,1,,539,,RUE,BASSE,60310,LAGNY,,,60340,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,43.21A,NAFRev2,O,2.911108,49.610191,0.94,housenumber,539 Rue Basse 60310 Lagny,60340_0760_00539,G,539 RUE BASSE,