id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254679,2021-01-21,000001,Vente,84000,,,RTE DES CARRIERES,0090,17350,17285,Port-d'Envaux,17,,,17285000YN0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,-0.700185,45.8366
2021-254679,2021-01-21,000001,Vente,84000,28,,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0089,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,708,-0.700754,45.83909
2021-254679,2021-01-21,000001,Vente,84000,,,MOTTES DE COUMAILLAUD,B106,17350,17285,Port-d'Envaux,17,,,17285000ZT0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,-0.70144,45.839583
2021-254686,2021-01-14,000001,Vente,2000,,,LA PALLUE NORD,B115,17350,17285,Port-d'Envaux,17,,,17285000YB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.645657,45.822445
2021-254686,2021-01-14,000001,Vente,2000,,,RUE DU BREUIL,0061,17350,17285,Port-d'Envaux,17,,,17285000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-0.649726,45.817256
2021-254686,2021-01-14,000001,Vente,2000,,,RUE DU BREUIL,0061,17350,17285,Port-d'Envaux,17,,,17285000ZI0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,-0.649868,45.81734
2021-254732,2021-01-08,000001,Vente,67310,,,LES CHAMPS JARDINS,B067,17350,17285,Port-d'Envaux,17,,,17285000ZS0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.699486,45.829303
2021-254732,2021-01-08,000001,Vente,67310,,,BOIS DU BUISSON,B026,17350,17285,Port-d'Envaux,17,,,17285000ZS0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,-0.706529,45.828421
2021-255052,2021-02-23,000001,Vente,14000,,,RTE DE PIED MERLE,0370,17350,17285,Port-d'Envaux,17,,,17285000YH0050,,,,,,,,,,,,,0,,,,,T,terres,,,26260,-0.664679,45.810412
2021-255135,2021-02-25,000001,Vente,594500,,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2985,-0.680543,45.83734
2021-255135,2021-02-25,000001,Vente,594500,34,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0176,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,275,-0.681353,45.837679
2021-255135,2021-02-25,000001,Vente,594500,32,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0177,,,,,,,,,,,,,0,1,Maison,313,8,S,sols,,,1700,-0.680926,45.837635
2021-255135,2021-02-25,000001,Vente,594500,32,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0177,,,,,,,,,,,,,0,1,Maison,313,8,AG,terrains d'agrément,,,2040,-0.680926,45.837635
2021-255197,2021-03-05,000001,Vente,109500,9,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0115,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,508,-0.684239,45.83873
2021-255197,2021-03-05,000001,Vente,109500,,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,721,-0.684242,45.838639
2021-255213,2021-03-01,000001,Vente,235000,21,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0077,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,364,-0.680388,45.836134
2021-255213,2021-03-01,000001,Vente,235000,21,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-0.680388,45.836134
2021-255213,2021-03-01,000001,Vente,235000,21,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-0.680388,45.836134
2021-255213,2021-03-01,000001,Vente,235000,,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-0.680931,45.835968
2021-255313,2021-03-03,000001,Vente,26500,32,,RTE DU PEU,0360,17350,17285,Port-d'Envaux,17,,,17285000YI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.666741,45.818695
2021-255313,2021-03-03,000001,Vente,26500,,,RTE DE LA RENARDIERE,0455,17350,17285,Port-d'Envaux,17,,,17285000YI0155,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.666908,45.818658
2021-255314,2021-03-03,000001,Vente,30000,3,,RTE DE LA RENARDIERE,0455,17350,17285,Port-d'Envaux,17,,,17285000YI0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.66693,45.818955
2021-255314,2021-03-03,000001,Vente,30000,,,RTE DE LA RENARDIERE,0455,17350,17285,Port-d'Envaux,17,,,17285000YI0154,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.667113,45.818861
2021-255356,2021-03-16,000001,Vente,60500,3,,RUE DE LA PANIFICATION,0310,17350,17285,Port-d'Envaux,17,,,17285000AC0045,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,114,-0.679489,45.836064
2021-255612,2021-03-15,000001,Vente,188300,5,,RUE DES CHAMPS DE GIBRAND,0107,17350,17285,Port-d'Envaux,17,,,17285000YM0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,790,-0.678177,45.832046
2021-255807,2021-03-26,000001,Vente,147967,3,,RUE DES GABARES,0160,17350,17285,Port-d'Envaux,17,,,17285000AC0062,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,126,-0.67955,45.835861
2021-255807,2021-03-26,000001,Vente,147967,3,,RUE DES GABARES,0160,17350,17285,Port-d'Envaux,17,,,17285000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.67955,45.835861
2021-256037,2021-04-09,000001,Vente,40000,23,B,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0075,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,156,-0.699573,45.839102
2021-256037,2021-04-09,000001,Vente,40000,23,B,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.699573,45.839102
2021-256037,2021-04-09,000001,Vente,40000,23,B,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.699573,45.839102
2021-256037,2021-04-09,000001,Vente,40000,,,COUMAILLAUD,B077,17350,17285,Port-d'Envaux,17,,,17285000ZT0077,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.69969,45.839055
2021-256037,2021-04-09,000001,Vente,40000,,,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0484,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.69965,45.839141
2021-256037,2021-04-09,000001,Vente,40000,,,COUMAILLAUD,B077,17350,17285,Port-d'Envaux,17,,,17285000ZT0486,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.699722,45.839027
2021-256414,2021-05-21,000001,Vente,65000,3,,RUE DE LA RAUDIERE,0450,17350,17285,Port-d'Envaux,17,,,17285000YN0159,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,698,-0.689571,45.837856
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2940,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,1,Maison,323,7,AG,terrains d'agrément,,,865,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,1,Maison,323,7,S,sols,,,2940,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2940,-0.647952,45.80106
2021-256499,2021-05-12,000001,Vente,273525,8,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2940,-0.647952,45.80106
2021-256506,2021-05-26,000001,Vente,114,,,LA BONNAUDRIE,B040,17350,17285,Port-d'Envaux,17,,,17285000YM0051,,,,,,,,,,,,,0,,,,,B,bois,,,228,-0.683058,45.831487
2021-256507,2021-05-26,000001,Vente,900,,,LA BONNAUDRIE,B040,17350,17285,Port-d'Envaux,17,,,17285000AC0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,-0.682652,45.831592
2021-256509,2021-05-26,000001,Vente,2000,,,FIEF DES CHAILS,B084,17350,17285,Port-d'Envaux,17,,,17285000YL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.693601,45.823962
2021-256509,2021-05-26,000001,Vente,2000,,,BOIS DE LA FENETRE,B009,17350,17285,Port-d'Envaux,17,,,17285000ZR0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,-0.694075,45.824538
2021-256512,2021-05-26,000001,Vente,400,,,LA BONNAUDRIE,B040,17350,17285,Port-d'Envaux,17,,,17285000YM0052,,,,,,,,,,,,,0,,,,,B,bois,,,792,-0.683035,45.831332
2021-256528,2021-05-26,000001,Vente,500,,,CHAMP DE L EGLISE,B046,17350,17285,Port-d'Envaux,17,,,17285000YI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-0.669411,45.829409
2021-256715,2021-06-16,000001,Vente,110000,12,,RUE DU CADRAN,0070,17350,17285,Port-d'Envaux,17,,,17285000AD0147,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,637,-0.6718,45.829148
2021-256860,2021-06-01,000001,Vente,60000,30,,RUE DE GIBRAND,0190,17350,17285,Port-d'Envaux,17,,,17285000YM0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-0.681213,45.8311
2021-256919,2021-07-05,000001,Vente,140000,9,,RUE DES CHAMPS DE GIBRAND,0107,17350,17285,Port-d'Envaux,17,,,17285000YM0087,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,804,-0.678396,45.832375
2021-257073,2021-06-24,000001,Vente,1500,,,LES CHAILS,B045,17350,17285,Port-d'Envaux,17,,,17285000YD0058,,,,,,,,,,,,,0,,,,,B,bois,,,50,-0.651114,45.805323
2021-257073,2021-06-24,000001,Vente,1500,,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YE0105,,,,,,,,,,,,,0,,,,,B,bois,,,973,-0.645359,45.801315
2021-257419,2021-07-05,000001,Vente,51000,2,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.683071,45.8394
2021-257591,2021-07-27,000001,Vente,72.5,,,BOIS DE LA RAUDIERE,B013,17350,17285,Port-d'Envaux,17,,,17285000YN0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-0.691222,45.838351
2021-257609,2021-07-26,000001,Vente,4920,,,RTE DES CARRIERES,0090,17350,17285,Port-d'Envaux,17,,,17285000YN0043,,,,,,,,,,,,,0,,,,,T,terres,,,10250,-0.702278,45.834973
2021-257615,2021-07-22,000001,Vente,80000,,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.677877,45.834566
2021-257615,2021-07-22,000001,Vente,80000,16,,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0129,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,96,-0.678173,45.835029
2021-257615,2021-07-22,000001,Vente,80000,16,,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.678173,45.835029
2021-257615,2021-07-22,000001,Vente,80000,16,,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.678173,45.835029
2021-257615,2021-07-22,000001,Vente,80000,5046,A,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,-0.678082,45.834964
2021-257615,2021-07-22,000001,Vente,80000,5045,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-0.677969,45.834836
2021-257615,2021-07-22,000001,Vente,80000,,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-0.677771,45.834622
2021-257615,2021-07-22,000001,Vente,80000,,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.677885,45.834779
2021-257723,2021-08-06,000001,Vente,7300,,,PTE PRAIRIE DE LA POMMERAI,B143,17350,17285,Port-d'Envaux,17,,,17285000YE0059,,,,,,,,,,,,,0,,,,,P,prés,,,20880,-0.64232,45.799431
2021-257954,2021-08-10,000001,Vente,311030,42,,RUE DE LA PREVOTE,0425,17350,17285,Port-d'Envaux,17,,,17285000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,641,-0.668388,45.827086
2021-257954,2021-08-10,000001,Vente,311030,42,,RUE DE LA PREVOTE,0425,17350,17285,Port-d'Envaux,17,,,17285000AD0281,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,641,-0.668388,45.827086
2021-257954,2021-08-10,000001,Vente,311030,42,,RUE DE LA PREVOTE,0425,17350,17285,Port-d'Envaux,17,,,17285000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.668388,45.827086
2021-257954,2021-08-10,000001,Vente,311030,42,,RUE DE LA PREVOTE,0425,17350,17285,Port-d'Envaux,17,,,17285000AD0281,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.668388,45.827086
2021-257954,2021-08-10,000001,Vente,311030,,,RUE DE LA PREVOTE,0425,17350,17285,Port-d'Envaux,17,,,17285000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.668711,45.827163
2021-258247,2021-08-19,000001,Vente,3,,,COUMAILLAUD,B077,17350,17285,Port-d'Envaux,17,,,17285000ZT0102,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.698361,45.839303
2021-258247,2021-08-19,000001,Vente,3,,,MOTTES DE COUMAILLAUD,B106,17350,17285,Port-d'Envaux,17,,,17285000ZT0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.698281,45.839552
2021-258247,2021-08-19,000001,Vente,3,,,MOTTES DE COUMAILLAUD,B106,17350,17285,Port-d'Envaux,17,,,17285000ZT0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,-0.698373,45.839416
2021-258444,2021-08-26,000001,Vente,39000,,,LES TOMBES,B159,17350,17285,Port-d'Envaux,17,,,17285000AD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.677641,45.828662
2021-258444,2021-08-26,000001,Vente,39000,,,RTE DES ABAUPAINS,0009,17350,17285,Port-d'Envaux,17,,,17285000YM0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.677862,45.828599
2021-258885,2021-09-17,000001,Vente,104000,,,IMP DE LA GOELETTE,0205,17350,17285,Port-d'Envaux,17,,,17285000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.682121,45.839083
2021-258885,2021-09-17,000001,Vente,104000,5127,,RUE DES HUIT FRERES,0225,17350,17285,Port-d'Envaux,17,,,17285000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-0.681978,45.838965
2021-258885,2021-09-17,000001,Vente,104000,7,,RUE DES HUIT FRERES,0225,17350,17285,Port-d'Envaux,17,,,17285000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.682007,45.839025
2021-258885,2021-09-17,000001,Vente,104000,7,,RUE DES HUIT FRERES,0225,17350,17285,Port-d'Envaux,17,,,17285000AB0041,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,217,-0.682007,45.839025
2021-258885,2021-09-17,000001,Vente,104000,7,,RUE DES HUIT FRERES,0225,17350,17285,Port-d'Envaux,17,,,17285000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.682007,45.839025
2021-258976,2021-09-15,000001,Vente,170800,,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.679706,45.835468
2021-258976,2021-09-15,000001,Vente,170800,14,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,92,-0.6796,45.835682
2021-258976,2021-09-15,000001,Vente,170800,,,RUE DES ARMATEURS,0016,17350,17285,Port-d'Envaux,17,,,17285000AC0392,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.679784,45.835445
2021-259495,2021-10-15,000001,Vente,15000,,,ALL DES MARRONNIERS,0275,17350,17285,Port-d'Envaux,17,,,17285000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.67873,45.834073
2021-259867,2021-10-28,000001,Vente,30000,2,,RUE DU TUMULUS,0505,17350,17285,Port-d'Envaux,17,,,17285000ZD0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,-0.667971,45.818601
2021-259868,2021-10-28,000002,Vente,45000,2,,RUE DU TUMULUS,0505,17350,17285,Port-d'Envaux,17,,,17285000ZD0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.668091,45.818334
2021-259868,2021-10-28,000002,Vente,45000,2,,RUE DU TUMULUS,0505,17350,17285,Port-d'Envaux,17,,,17285000ZD0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-0.667746,45.818423
2021-259868,2021-10-28,000002,Vente,45000,2,,RUE DU TUMULUS,0505,17350,17285,Port-d'Envaux,17,,,17285000ZD0294,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.667495,45.818414
2021-259919,2021-10-12,000001,Vente,111000,33,,RUE DES COUMAILLAUDS,0135,17350,17285,Port-d'Envaux,17,,,17285000ZT0079,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,890,-0.700268,45.83868
2021-259919,2021-10-12,000001,Vente,111000,,,COUMAILLAUD,B077,17350,17285,Port-d'Envaux,17,,,17285000ZT0418,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.700119,45.838708
2021-260624,2021-11-17,000002,Echange,320,,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YD0427,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.64644,45.801914
2021-260625,2021-11-17,000003,Echange,1480,,,RUE DE LA BASSE POMMERAIE,0021,17350,17285,Port-d'Envaux,17,,,17285000YD0425,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.646373,45.80181
2021-260653,2021-11-09,000001,Vente,40000,5502,,RUE DU CADRAN,0070,17350,17285,Port-d'Envaux,17,,,17285000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.671399,45.829473
2021-260957,2021-12-07,000001,Vente,38700,5,,CHEM DES GABIERS,0165,17350,17285,Port-d'Envaux,17,,,17285000ZI0087,,,,,,,,,,,,,0,1,Maison,47,1,AG,terrains d'agrément,,,394,-0.645885,45.812247
2021-260957,2021-12-07,000001,Vente,38700,5,,CHEM DES GABIERS,0165,17350,17285,Port-d'Envaux,17,,,17285000ZI0087,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,200,-0.645885,45.812247
2021-261265,2021-12-15,000001,Vente,1733.75,,,BOIS DE L EGLISE,B007,17350,17285,Port-d'Envaux,17,,,17285000YL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,-0.680309,45.823532
2021-261265,2021-12-15,000001,Vente,1733.75,,,BOIS ROQUET,B039,17350,17285,Port-d'Envaux,17,,,17285000ZN0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,-0.671004,45.805086
2021-261265,2021-12-15,000001,Vente,1733.75,,,BOIS DES DEVISIONS,B023,17350,17285,Port-d'Envaux,17,,,17285000ZO0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.682833,45.799929
2021-261265,2021-12-15,000001,Vente,1733.75,,,BOIS JOGUETTE,B032,17350,17285,Port-d'Envaux,17,,,17285000ZO0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,-0.680345,45.804327
2021-261265,2021-12-15,000001,Vente,1733.75,,,BOIS DU MERCIER,B029,17350,17285,Port-d'Envaux,17,,,17285000ZP0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,-0.690978,45.80802
2021-261265,2021-12-15,000001,Vente,1733.75,,,GRAND FIEF GIBRAND,B097,17350,17285,Port-d'Envaux,17,,,17285000ZR0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,-0.68999,45.821143
2021-261299,2021-12-14,000001,Vente,14300,,,RUE DES CHAILS,0105,17350,17285,Port-d'Envaux,17,,,17285000YD0031,,,,,,,,,,,,,0,,,,,T,terres,,,18570,-0.65074,45.80435
2021-261299,2021-12-14,000001,Vente,14300,,,LES VINETS,B164,17350,17285,Port-d'Envaux,17,,,17285000YD0367,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-0.644971,45.804433
2021-261299,2021-12-14,000001,Vente,14300,,,LES VINETS,B164,17350,17285,Port-d'Envaux,17,,,17285000YD0391,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.644645,45.804881
2021-261807,2021-12-30,000001,Vente,260000,,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.683971,45.838895
2021-261807,2021-12-30,000001,Vente,260000,5,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,-0.683918,45.838743
2021-261807,2021-12-30,000001,Vente,260000,5,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0258,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,708,-0.683918,45.838743
2021-261807,2021-12-30,000001,Vente,260000,5,,RUE DE LA MARINE,0270,17350,17285,Port-d'Envaux,17,,,17285000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,-0.683918,45.838743
2021-261895,2021-12-21,000001,Vente,500,,,LES CHAMPS DU BOIS,B063,17350,17285,Port-d'Envaux,17,,,17285000YN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.705518,45.832241
2021-261922,2021-12-22,000001,Vente,80000,2,F,RUE DE LA CORDERIE,0130,17350,17285,Port-d'Envaux,17,,,17285000AC0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,83,-0.678956,45.834841
2021-261924,2021-12-22,000001,Vente,90000,,,LES ROCHERS,B148,17350,17285,Port-d'Envaux,17,,,17285000YC0038,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.645903,45.810688
2021-261924,2021-12-22,000001,Vente,90000,,,LES ROCHERS,B148,17350,17285,Port-d'Envaux,17,,,17285000YC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.645903,45.810688
2021-261924,2021-12-22,000001,Vente,90000,4,,RUE DU TROQUANT,0495,17350,17285,Port-d'Envaux,17,,,17285000ZI0180,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,159,-0.646136,45.810806
2021-261924,2021-12-22,000001,Vente,90000,4,,RUE DU TROQUANT,0495,17350,17285,Port-d'Envaux,17,,,17285000ZI0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,-0.646136,45.810806
2021-261924,2021-12-22,000001,Vente,90000,4,,RUE DU TROQUANT,0495,17350,17285,Port-d'Envaux,17,,,17285000ZI0180,,,,,,,,,,,,,0,1,Maison,54,1,J,jardins,,,670,-0.646136,45.810806
2021-261924,2021-12-22,000001,Vente,90000,4,,RUE DU TROQUANT,0495,17350,17285,Port-d'Envaux,17,,,17285000ZI0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.646136,45.810806
2021-261935,2021-12-30,000001,Vente,200000,18,C,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.677961,45.835114
2021-261935,2021-12-30,000001,Vente,200000,20,,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0140,,,,,,,,,,,,,0,1,Maison,476,10,J,jardins,,,540,-0.677797,45.835171
2021-261935,2021-12-30,000001,Vente,200000,20,,PL DES HALLES,0210,17350,17285,Port-d'Envaux,17,,,17285000AC0140,,,,,,,,,,,,,0,1,Maison,476,10,S,sols,,,437,-0.677797,45.835171
2021-261935,2021-12-30,000001,Vente,200000,,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.678072,45.83528
2021-261964,2021-12-24,000001,Vente,80000,17,,RUE DE LA CORDERIE,0130,17350,17285,Port-d'Envaux,17,,,17285000AC0112,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,240,-0.677943,45.834248
2021-261964,2021-12-24,000001,Vente,80000,17,,RUE DE LA CORDERIE,0130,17350,17285,Port-d'Envaux,17,,,17285000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.677943,45.834248
2021-261964,2021-12-24,000001,Vente,80000,,,LE BOURG,B041,17350,17285,Port-d'Envaux,17,,,17285000AC0356,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.677829,45.834323
2021-262072,2021-11-16,000001,Vente,2000,,,PTE PRAIRIE DE LA POMMERAI,B143,17350,17285,Port-d'Envaux,17,,,17285000YE0072,,,,,,,,,,,,,0,,,,,P,prés,,,11400,-0.643712,45.794791
2021-262073,2021-11-16,000001,Vente,6900,,,PRAIRIE DE LA POMMERAIE,B136,17350,17285,Port-d'Envaux,17,,,17285000YD0081,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.643357,45.807477
2021-262073,2021-11-16,000001,Vente,6900,,,PRAIRIE DE LA POMMERAIE,B136,17350,17285,Port-d'Envaux,17,,,17285000YD0086,,,,,,,,,,,,,0,,,,,P,prés,,,28800,-0.640597,45.807313
2021-262074,2021-11-16,000001,Vente,107,,,LES VINETS,B164,17350,17285,Port-d'Envaux,17,,,17285000YD0174,,,,,,,,,,,,,0,,,,,B,bois,,,396,-0.646419,45.807666
2021-262074,2021-11-16,000001,Vente,107,,,LES VINETS,B164,17350,17285,Port-d'Envaux,17,,,17285000YD0176,,,,,,,,,,,,,0,,,,,B,bois,,,365,-0.646852,45.807412
2021-262075,2021-11-16,000001,Vente,41,,,PRE GUIARDS,B139,17350,17285,Port-d'Envaux,17,,,17285000YD0168,,,,,,,,,,,,,0,,,,,B,bois,,,296,-0.645222,45.808663
2021-262081,2021-07-08,000001,Vente,119000,7,,RUE DES CHAMPS DE GIBRAND,0107,17350,17285,Port-d'Envaux,17,,,17285000YM0088,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,790,-0.678275,45.832166
