siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911904,00012,21191190400012,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.760882,45.060314,0.32,street,Route de la Chapelle 19500 Lostanges,19119_52zi4q,D,ROUTE DE LA CHAPELLE,
261911903,00019,26191190300019,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.760882,45.060314,0.32,street,Route de la Chapelle 19500 Lostanges,19119_52zi4q,D,ROUTE DE LA CHAPELLE,
302531082,00014,30253108200014,O,,,,,,true,1,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.782867,45.069633,0.64,street,Chemin du Maniol 19500 Lostanges,19119_ykzkcw,G,CHEMIN DU MANIOL,
307138511,00042,30713851100042,O,2017-01-01,,,,2019-12-06T12:51:02,true,2,,,,,LE JALADIS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,1.767471,45.06575,0.67,street,Chemin du Jaladis 19500 Lostanges,19119_bipxth,G,CHEMIN DU JALADIS,
312774854,00052,31277485400052,O,1985-12-31,NN,,,2017-02-12T04:38:52,false,4,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315113225,00017,31511322500017,O,1979-01-01,NN,,,2007-01-18T09:14:05,true,3,,,,,BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,1.766747,45.06446,0.9,street,Route du Bourg 19500 Lostanges,19119_inw6l9,G,ROUTE DU BOURG,
316593763,00014,31659376300014,O,,NN,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321380321,00026,32138032100026,O,1987-10-15,NN,,,2020-01-20T10:39:58,true,5,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324481696,00015,32448169600015,O,1982-04-16,NN,,4399CZ,2019-12-19T03:41:17,true,4,,,,LD,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326349248,00012,32634924800012,O,1983-01-01,NN,,,2019-12-09T10:45:59,true,4,,,,LD,LA FORET,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.790157,45.066333,0.91,street,Route de la Forêt 19500 Lostanges,19119_1o3adb,G,ROUTE DE LA FORET,
330168634,00013,33016863400013,O,1984-07-02,NN,,,2008-01-04T19:56:59,true,3,,,,LD,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
335080495,00021,33508049500021,O,,NN,,,,true,1,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
339402653,00010,33940265300010,O,1986-09-01,NN,,,2008-01-04T21:30:31,true,3,,,,,LE CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
339402653,00028,33940265300028,O,2014-06-01,,,,2015-02-06T14:42:31,false,1,,,,,LE CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
339780140,00010,33978014000010,O,1987-01-02,NN,,,2017-07-17T09:46:36,true,4,,,,LD,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,1.781662,45.082427,0.9,street,Route de Seruch 19500 Lostanges,19119_q7jaqm,G,ROUTE DE SERUCH,
339941296,00016,33994129600016,O,1987-01-01,NN,,,2008-05-16T09:51:12,true,3,,,,,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781662,45.082427,0.9,street,Route de Seruch 19500 Lostanges,19119_q7jaqm,G,ROUTE DE SERUCH,
341854693,00023,34185469300023,O,1993-01-01,NN,,,,false,4,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.1D,NAF1993,N,1.782867,45.069633,0.64,street,Chemin du Maniol 19500 Lostanges,19119_ykzkcw,G,CHEMIN DU MANIOL,
349943563,00016,34994356300016,O,1989-01-01,NN,,,2014-05-27T05:00:30,true,4,,,,LD,LA TREGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.75042,45.047951,0.91,street,Chemin de la Treganie 19500 Lostanges,19119_3mvzhn,G,CHEMIN DE LA TREGANIE,
352608574,00021,35260857400021,O,1992-01-01,,,,2016-11-08T11:27:51,false,4,,,,LD,LAGAYE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,N,1.776998,45.064204,0.9,street,Chemin de Lagaye Haut 19500 Lostanges,19119_fmse7f,G,CHEMIN DE LAGAYE HAUT,
379136476,00015,37913647600015,O,1990-08-20,NN,,,2008-01-04T21:25:26,true,3,,,,,LA TREGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.75042,45.047951,0.91,street,Chemin de la Treganie 19500 Lostanges,19119_3mvzhn,G,CHEMIN DE LA TREGANIE,
389177510,00010,38917751000010,O,1973-01-01,NN,,,2008-01-04T23:20:11,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
389716788,00010,38971678800010,O,1992-03-25,NN,,,2008-01-04T23:28:47,true,3,,,,,SAUMONT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.780897,45.073517,0.9,street,Route du Saumont 19500 Lostanges,19119_0rsng4,G,ROUTE DU SAUMONT,
390652378,00014,39065237800014,O,1992-01-01,NN,,,2007-01-18T09:32:57,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390739019,00011,39073901900011,O,1979-04-04,NN,,,2008-04-14T15:30:52,true,4,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390948990,00010,39094899000010,O,1982-01-01,NN,,,2011-03-24T05:14:38,true,4,,,,,LE SAUMOND,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.42Z,NAFRev2,N,0.929443,48.739051,0.72,poi.hotel,Hôtel-Restaurant Le Saumon Verneuil d'Avre et d'Iton,https://osm.org/node/3272868715,G,,
391368560,00010,39136856000010,O,1992-01-01,NN,,,,true,1,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.3Z,NAF1993,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
391829207,00011,39182920700011,O,1993-06-15,NN,,,2008-01-05T20:02:59,true,3,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782867,45.069633,0.64,street,Chemin du Maniol 19500 Lostanges,19119_ykzkcw,G,CHEMIN DU MANIOL,
392249140,00014,39224914000014,O,1993-07-01,NN,,,2008-01-05T00:02:50,true,3,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
392249140,00022,39224914000022,O,1993-07-01,NN,,,2006-11-25T12:11:13,false,4,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393826177,00015,39382617700015,O,1993-01-01,NN,,,2008-01-05T00:20:35,true,3,,,,,LE SAUMON,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.929443,48.739051,0.88,poi.hotel,Hôtel-Restaurant Le Saumon Verneuil d'Avre et d'Iton,https://osm.org/node/3272868715,G,,
404693566,00014,40469356600014,O,1900-01-01,NN,,,2011-05-03T00:25:32,false,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405039926,00010,40503992600010,O,1996-01-01,NN,,,2007-01-18T09:38:13,true,3,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409423332,00017,40942333200017,O,1996-01-01,NN,,,2012-11-15T03:43:10,true,4,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
409625829,00018,40962582900018,O,1981-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
409625837,00011,40962583700011,O,,NN,,,,true,1,,,,,MAYSSE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,1.785753,45.070043,0.9,street,Route de Maysse 19500 Lostanges,19119_64cke8,G,ROUTE DE MAYSSE,
409625845,00014,40962584500014,O,1983-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410192041,00011,41019204100011,O,1996-12-20,NN,,,2017-04-10T14:25:34,true,4,LIMES JEAN PIERRE,,,LD,AU CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.759088,45.05963,0.7,street,Chemin du Champ 19500 Lostanges,19119_jinb7v,G,CHEMIN DU CHAMP,
412097503,00012,41209750300012,O,,NN,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412097529,00017,41209752900017,O,1981-01-01,NN,,,,true,1,,,,,MALPEYRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.753655,45.050864,0.91,street,Route de Malpeyre 19500 Lostanges,19119_z80qlb,G,ROUTE DE MALPEYRE,
412097537,00010,41209753700010,O,,,,,,true,1,,,,,ENDOUGAT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413855248,00014,41385524800014,O,1996-12-28,NN,,,2010-04-16T04:47:32,true,4,,,,,ENDOUGAT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420036279,00016,42003627900016,O,1998-10-01,NN,,,2008-01-04T23:45:53,true,3,,,,,MALPEYRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753655,45.050864,0.91,street,Route de Malpeyre 19500 Lostanges,19119_z80qlb,G,ROUTE DE MALPEYRE,
424620649,00014,42462064900014,O,1999-09-15,NN,,,2008-01-05T01:01:06,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430898353,00015,43089835300015,O,1992-01-01,NN,,,2019-02-28T16:30:20,true,5,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,01.42Z,NAFRev2,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
438203481,00017,43820348100017,O,2001-06-18,NN,,,,false,4,,,,,LE PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,1.784098,45.073659,0.6,street,Route du Peuch 19500 Lostanges,19119_32ke5z,G,ROUTE DU PEUCH,
440594661,00025,44059466100025,O,2014-01-01,,,,2014-07-23T14:43:03,true,1,,,,,LA GAUCHIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.75042,45.047951,0.34,street,Chemin de la Treganie 19500 Lostanges,19119_3mvzhn,G,CHEMIN DE LA TREGANIE,
440719466,00011,44071946600011,O,1998-12-31,NN,,,,true,3,,,,,LA TRIGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.3E,NAFRev1,N,1.75042,45.047951,0.69,street,Chemin de la Treganie 19500 Lostanges,19119_3mvzhn,G,CHEMIN DE LA TREGANIE,
442707121,00012,44270712100012,O,2002-07-01,NN,,,2006-10-31T03:28:23,true,3,,,,LD,MALBOUYSSOU,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4B,NAFRev1,N,1.757365,45.065067,0.91,street,Chemin de Malbouyssou 19500 Lostanges,19119_0j6k11,G,CHEMIN DE MALBOUYSSOU,
451792964,00012,45179296400012,O,2004-01-01,NN,,,2008-01-05T02:33:00,true,3,,,,LD,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.781662,45.082427,0.9,street,Route de Seruch 19500 Lostanges,19119_q7jaqm,G,ROUTE DE SERUCH,
453439903,00015,45343990300015,O,2004-05-02,NN,,,2008-11-08T02:37:59,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482362779,00019,48236277900019,O,2005-05-03,,,,2014-07-10T00:11:27,true,3,,,,,PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,1.784098,45.073659,0.9,street,Route du Peuch 19500 Lostanges,19119_32ke5z,G,ROUTE DU PEUCH,
490316874,00026,49031687400026,O,2008-05-30,,,,2015-11-02T19:25:35,true,3,,,,,AU BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,46.69B,NAFRev2,N,1.766747,45.06446,0.7,street,Route du Bourg 19500 Lostanges,19119_inw6l9,G,ROUTE DU BOURG,
492876537,00019,49287653700019,O,2006-11-20,,,,2014-07-10T00:39:58,true,3,,,,,AU BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-09-30,F,DZM 19,,,,43.99C,NAFRev2,N,1.766747,45.06446,0.7,street,Route du Bourg 19500 Lostanges,19119_inw6l9,G,ROUTE DU BOURG,
497925834,00010,49792583400010,O,2007-03-15,,,,2008-01-05T00:43:27,true,2,,,,,MAIRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498243476,00013,49824347600013,O,2007-06-01,,,,2019-08-28T11:32:03,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,1.764786,45.072593,0.91,street,Route de Blavignac 19500 Lostanges,19119_ziktk6,G,ROUTE DE BLAVIGNAC,
498385608,00019,49838560800019,O,1989-03-20,,,,2008-01-05T00:53:53,true,2,,,,,MAIRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499855302,00018,49985530200018,O,2007-01-01,,,,2008-01-05T01:29:47,true,2,,,,,LE BOIS GRAND,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.771884,45.078949,0.93,locality,Le Bois Grand 19500 Lostanges,19119_b008,G,LE BOIS GRAND,
530828276,00010,53082827600010,O,2011-01-01,,,,2013-08-06T03:20:44,true,2,,,,,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
538160524,01341,53816052401341,O,2020-01-09,,,,2020-02-25T19:41:26,false,1,CHEZ M. JEAN-PIERRE LIMES,,,,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,35.11Z,NAFRev2,N,1.748652,45.058055,0.78,street,Route des Reyrands 19500 Lostanges,19119_99jcts,G,ROUTE DES REYRANDS,
538160615,00430,53816061500430,O,2017-11-20,,,,2020-12-19T03:49:51,false,2,CHEZ M.LIMES,,,LD,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,35.11Z,NAFRev2,N,1.748652,45.058055,0.78,street,Route des Reyrands 19500 Lostanges,19119_99jcts,G,ROUTE DES REYRANDS,
675916787,00012,67591678700012,O,,,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750834533,00010,75083453300010,O,2012-04-02,,,,2012-04-10T10:41:13,true,1,,,,,LA FARGE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.12A,NAFRev2,N,4.5392555,46.9652554,0.89,poi.culvert,La Farge (Buse) Saisy,https://osm.org/way/306263092,G,,
777927500,00028,77792750000028,O,,NN,,,,true,1,,,,LD,MALMARTEL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777939620,00012,77793962000012,O,,,,,,true,1,,,,LD,LA MENOIRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.777616,45.1053888,0.8,poi.nightclub,La Dame de Coeur (Boîte de nuit) Ménoire,https://osm.org/node/3385659651,G,,
793584236,00020,79358423600020,O,2016-11-07,,,,2016-11-07T15:08:50,true,1,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,59.11C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809287089,00035,80928708900035,O,2019-09-01,,,7420ZR,2019-12-10T10:16:03,true,1,,,,LD,MALBOUYSSOU,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.20Z,NAFRev2,N,1.757365,45.065067,0.91,street,Chemin de Malbouyssou 19500 Lostanges,19119_0j6k11,G,CHEMIN DE MALBOUYSSOU,
821091261,00015,82109126100015,O,2016-08-01,,,,2016-06-22T08:59:38,true,1,,,,LD,LA GAYE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,3.5397022,45.9314156,0.88,poi.ditch,Goutte de la Gaye (Fossé) Saint-Victor-Montvianeix,https://osm.org/way/74973240,G,,
824409684,00019,82440968400019,O,2016-11-01,,,,2018-08-08T03:58:06,true,2,LA GAYE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,1.776998,45.064204,0.55,street,Chemin de Lagaye Haut 19500 Lostanges,19119_fmse7f,D,CHEMIN DE LAGAYE HAUT,
839064722,00011,83906472200011,O,2017-01-01,,,,2018-12-06T08:24:33,true,2,MAISON WHITEHEAD,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841243009,00013,84124300900013,O,2018-08-01,,,4399CZ,2018-07-24T03:39:16,true,1,,,,,LE SAUMONT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,N,0.4610538,44.1374034,0.88,poi.culvert,Le Petit Auvignon (Buse) Saumont,https://osm.org/way/300666483,G,,
844312736,00409,84431273600409,O,2019-01-29,,,,2019-02-26T19:35:09,false,1,CHEZ M LIMES,,,,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,1.748652,45.058055,0.78,street,Route des Reyrands 19500 Lostanges,19119_99jcts,G,ROUTE DES REYRANDS,
849867668,00014,84986766800014,O,2019-05-02,,,,2019-04-10T03:43:42,true,1,,,,,LE CHATAIGNIER,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.46Z,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
879592327,00016,87959232700016,O,2020-01-01,,,,2019-12-09T10:45:59,true,1,,,,,LA FORET,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.790157,45.066333,0.91,street,Route de la Forêt 19500 Lostanges,19119_1o3adb,G,ROUTE DE LA FORET,
880008453,00016,88000845300016,O,2019-12-19,,,2899BZ,2019-12-23T08:26:48,true,1,,,,,LE PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,ARCADOIDE,28.99B,NAFRev2,N,1.784098,45.073659,0.6,street,Route du Peuch 19500 Lostanges,19119_32ke5z,G,ROUTE DU PEUCH,
881352553,00013,88135255300013,O,2020-02-06,,,4322BB,2020-02-07T09:32:58,true,1,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-02-06,A,CHAUFFEPLUS19,,,CHAUFFEPLUS19,43.22B,NAFRev2,N,,,0,,,,,,
881735674,00015,88173567400015,O,2020-02-24,,,2562BZ,2020-02-20T08:38:17,true,1,CHANTEMERLE,356,,CHE,DE CHANTEMERLE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,DE KORT,25.99B,NAFRev2,N,1.75398,45.06039,0.85,housenumber,356 Chemin de Chantemerle 19500 Lostanges,19119_779ycv_00356,G,356 CHEMIN DE CHANTEMERLE,
