siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038683942,00015,03868394200015,O,,,,,2019-11-14T14:01:05,true,1,,75,,BD,DU MARECHAL JOFFRE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.313607,48.779112,0.89,housenumber,75 Boulevard du Maréchal Joffre 92340 Bourg-la-Reine,92014_6130_00075,G,75 BOULEVARD DU MARECHAL JOFFRE,
038786596,00015,03878659600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,REINE REP PAR,2,,AV,GALOIS,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,2.314599,48.776724,0.81,housenumber,2 Avenue Galois 92340 Bourg-la-Reine,92014_4120_00002,G,2 AVENUE GALOIS,
038786612,00010,03878661200010,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,A REINE REP PAR,7,,AV,GALOIS,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315868,48.776867,0.81,housenumber,7 Avenue Galois 92340 Bourg-la-Reine,92014_4120_00007,G,7 AVENUE GALOIS,
038786646,00018,03878664600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,G LA REINE REP PAR,179,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.31268,48.772217,0.9,housenumber,179 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00179,G,179 AVENUE DU GENERAL LECLERC,
038786687,00012,03878668700012,O,,,,,2019-11-14T14:01:05,true,1,,55,,RUE,JEAN ROGER THORELLE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.322419,48.782794,0.97,housenumber,55 Rue Jean-Roger Thorelle 92340 Bourg-la-Reine,92014_4745_00055,G,55 RUE JEAN ROGER THORELLE,
038786703,00017,03878670300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,REINE REP PAR,27,,AV,GALOIS,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,2.319549,48.776854,0.82,housenumber,27 Avenue Galois 92340 Bourg-la-Reine,92014_4120_00027,G,27 AVENUE GALOIS,
038786711,00010,03878671100010,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,117,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314894,48.778113,0.9,housenumber,117 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00117,G,117 AVENUE DU GENERAL LECLERC,
038786752,00014,03878675200014,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,20 - 24 - 28,20,,AV,DES COTTAGES,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314221,48.771906,0.86,housenumber,20 Avenue des Cottages 92340 Bourg-la-Reine,92014_1490_00020,G,20 AVENUE DES COTTAGES,
038786760,00017,03878676000017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,A REINE REP PAR,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038786844,00019,03878684400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR MR SABAH JACQU,1,,RUE,BRUN,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315038,48.775324,0.96,housenumber,1 Rue Brun 92340 Bourg-la-Reine,92014_0660_00001,G,1 RUE BRUN,
038786885,00012,03878688500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,REP PAR MR BESSE DE,26,B,BD,CARNOT,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320155,48.778037,0.7,housenumber,26bis Boulevard Carnot 92340 Bourg-la-Reine,92014_1410_00026_bis,G,26BIS BOULEVARD CARNOT,
038786901,00017,03878690100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,22,B,AV,VICTOR HUGO,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.309696,48.777109,0.77,housenumber,22bis Avenue Victor Hugo 92340 Bourg-la-Reine,92014_9640_00022_bis,G,22BIS AVENUE VICTOR HUGO,
038786919,00019,03878691900019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,REINE REP PAR,20,,RUE,HOFFMANN,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.322445,48.775622,0.97,housenumber,20 Rue Hoffmann 92340 Bourg-la-Reine,92014_4460_00020,G,20 RUE HOFFMANN,
038796421,00014,03879642100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,OUGE REP PAR,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038802435,00016,03880243500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,X REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038802468,00017,03880246800017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,UX REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038829487,00016,03882948700016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LAURENCE 94 VILLEJU,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038851929,00018,03885192900018,O,1995-12-25,01,2018,,2020-08-25T10:10:57,true,3,IERE 92 ANTONY REP P,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,81.10Z,NAFRev2,O,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038855730,00016,03885573000016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,6,,RUE,VARENGUE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.321917,48.786523,0.97,housenumber,6 Rue Varengue 92340 Bourg-la-Reine,92014_9615_00006,G,6 RUE VARENGUE,
038856530,00019,03885653000019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,177,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.312803,48.772645,0.9,housenumber,177 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00177,G,177 AVENUE DU GENERAL LECLERC,
038856548,00011,03885654800011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,6,,3,,AV,DU LYCEE LAKANAL,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,81.10Z,NAFRev2,O,2.310649,48.77779,0.88,housenumber,3 Avenue du Lycée Lakanal 92340 Bourg-la-Reine,92014_5190_00003,G,3 AVENUE DU LYCEE LAKANAL,
038856555,00016,03885655500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,83,,BD,DU MARECHAL JOFFRE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313494,48.778564,0.89,housenumber,83 Boulevard du Maréchal Joffre 92340 Bourg-la-Reine,92014_6130_00083,G,83 BOULEVARD DU MARECHAL JOFFRE,
038856563,00010,03885656300010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,G LA REINE REP PAR,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038866687,00015,03886668700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,ES 94 REP PAR SA EFI,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038872842,00018,03887284200018,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,,20,,RUE,ARNOUX,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.309035,48.78039,0.97,housenumber,20 Rue Arnoux 92340 Bourg-la-Reine,92014_0061_00020,G,20 RUE ARNOUX,
038872859,00012,03887285900012,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,,8,,RUE,RENE ROECKEL,92340,BOURG-LA-REINE,,,92014,,,,,,65,,BD,DU MARECHAL JOFFRE,92340,BOURG-LA-REINE,,,92014,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313834,48.779846,0.96,housenumber,8 Rue René Roeckel 92340 Bourg-la-Reine,92014_8130_00008,G,8 RUE RENE ROECKEL,
038875407,00017,03887540700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038877668,00012,03887766800012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,2 BOURG LA REINE REP,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038877676,00015,03887767600015,O,1995-12-25,01,2018,,2020-08-25T10:11:00,true,4,,67,,RUE,DE LA BIEVRE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,81.10Z,NAFRev2,O,2.322993,48.780263,0.97,housenumber,67 Rue de la Bièvre 92340 Bourg-la-Reine,92014_0630_00067,G,67 RUE DE LA BIEVRE,
038877684,00019,03887768400019,O,,,,,2019-11-14T14:01:05,true,1,,74,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.315982,48.781229,0.9,housenumber,74 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00074,G,74 AVENUE DU GENERAL LECLERC,
038877692,00012,03887769200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LA REINE REP PAR,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038877700,00013,03887770000013,O,,,,,2019-11-14T14:01:05,true,1,,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038891016,00016,03889101600016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,2 SCEAUX REP PAR SA,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891040,00016,03889104000016,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,ION LECLERC 94 FRESN,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891057,00010,03889105700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,94 REP PAR SA EFIMO,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891065,00013,03889106500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,94 FRESNES REP PAR S,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891263,00014,03889126300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,RUE,ARNOUX,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.310092,48.780138,0.97,housenumber,11 Rue Arnoux 92340 Bourg-la-Reine,92014_0061_00011,G,11 RUE ARNOUX,
038891313,00017,03889131300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,E 92 LE PLESSIS ROBI,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891370,00017,03889137000017,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891388,00019,03889138800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,PAR SA EFIMO,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891420,00010,03889142000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,2 REP PAR SA EFIMO,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891438,00012,03889143800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,N ROOSEVELT 92 SCEAU,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891453,00011,03889145300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2 REP PAR SA EFIMO,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891511,00016,03889151100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2 BOURG LA REINE REP,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891529,00018,03889152900018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 BOURG LA REINE RE,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891537,00011,03889153700011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,REINE 92 REP PAR SA,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891545,00014,03889154500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MALABRY 92 REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891552,00010,03889155200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NAY MALABRY REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891560,00013,03889156000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 CHATENAY MALABRY,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891586,00018,03889158600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 CHATENAY MALABRY,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891602,00013,03889160200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,J JAURES 92 CHATENA,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891610,00016,03889161000016,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,Y MALABRY 92 REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891644,00015,03889164400015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AUX ROSES 92 REP PA,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891685,00018,03889168500018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,Y AUX ROSES 92 REP P,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891693,00012,03889169300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,Y AUX ROSES REP PAR,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891701,00013,03889170100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,Y AUX ROSES 92 REP P,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891727,00018,03889172700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,Y AUX ROSES 92 REP P,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038891735,00011,03889173500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AUX ROSES 92 REP PA,137,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,2.314362,48.776534,0.9,housenumber,137 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00137,G,137 AVENUE DU GENERAL LECLERC,
038897013,00017,03889701300017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,Y LES ROSES,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038898904,00016,03889890400016,O,,,,,2019-11-14T14:01:05,true,1,,71,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.316176,48.78143,0.9,housenumber,71 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00071,G,71 AVENUE DU GENERAL LECLERC,
038898912,00019,03889891200019,O,,,,,2019-11-14T14:01:05,true,1,,70,,BD,DU MARECHAL JOFFRE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.313448,48.779669,0.89,housenumber,70 Boulevard du Maréchal Joffre 92340 Bourg-la-Reine,92014_6130_00070,G,70 BOULEVARD DU MARECHAL JOFFRE,
038898920,00012,03889892000012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,G LA REINE REP PAR,101,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.315265,48.779068,0.9,housenumber,101 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00101,G,101 AVENUE DU GENERAL LECLERC,
038898938,00014,03889893800014,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,92 BOURG LA REINE,51,B,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.316888,48.782953,0.83,housenumber,51bis Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00051_bis,G,51BIS AVENUE DU GENERAL LECLERC,
038898953,00013,03889895300013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,96,,AV,DU GENERAL LECLERC,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.315416,48.779971,0.9,housenumber,96 Avenue du Général Leclerc 92340 Bourg-la-Reine,92014_4125_00096,G,96 AVENUE DU GENERAL LECLERC,
038908497,00019,03890849700019,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,2 A 4 RUE PRE HULDUIN,1,,RUE,ALBERT CAMUS,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.316169,48.788518,0.96,housenumber,1 Rue Albert Camus 92340 Bourg-la-Reine,92014_0010_00001,G,1 RUE ALBERT CAMUS,
038939807,00012,03893980700012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,9,,RUE,BOBIERRE DE VALLIERE,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.316205,48.775977,0.96,housenumber,9 Rue Bobierre de Vallière 92340 Bourg-la-Reine,92014_0650_00009,G,9 RUE BOBIERRE DE VALLIERE,
038939989,00018,03893998900018,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,,16,,RUE,RAVON,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.318503,48.779373,0.97,housenumber,16 Rue Ravon 92340 Bourg-la-Reine,92014_8111_00016,G,16 RUE RAVON,
039028857,00017,03902885700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,DE LISIEUX,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.315254,48.773779,0.96,housenumber,19 Rue de Lisieux 92340 Bourg-la-Reine,92014_5130_00019,G,19 RUE DE LISIEUX,
039102165,00014,03910216500014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,31,,RUE,RAVON,92340,BOURG-LA-REINE,,,92014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.320869,48.779014,0.97,housenumber,31 Rue Ravon 92340 Bourg-la-Reine,92014_8111_00031,G,31 RUE RAVON,