id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-626813,2021-07-20,000001,Vente,128372,,,LES BORDES,B016,36310,36067,Dunet,36,,,360670000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.272448,46.462563
2021-626813,2021-07-20,000001,Vente,128372,,,LES BORDES,B016,36310,36067,Dunet,36,,,360670000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,414,1.272629,46.462625
2021-626813,2021-07-20,000001,Vente,128372,5099,,LES BORDES,B016,36310,36067,Dunet,36,,,360670000C0231,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,656,1.272903,46.462586
2021-626813,2021-07-20,000001,Vente,128372,,,LES BORDES,B016,36310,36067,Dunet,36,,,360670000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,47,1.272719,46.462701
2021-626813,2021-07-20,000001,Vente,128372,,,LES BORDES,B016,36310,36067,Dunet,36,,,360670000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.27298,46.462645
2021-627299,2021-08-10,000001,Vente,25000,,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,1.289335,46.468453
2021-627299,2021-08-10,000001,Vente,25000,5009,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,244,1.289439,46.468261
2021-627299,2021-08-10,000001,Vente,25000,5009,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.289439,46.468261
2021-627299,2021-08-10,000001,Vente,25000,5009,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.289439,46.468261
2021-627299,2021-08-10,000001,Vente,25000,,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,688,1.28914,46.468405
2021-627468,2021-08-20,000001,Vente,54500,,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.290329,46.46853
2021-627468,2021-08-20,000001,Vente,54500,5002,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0188,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,318,1.290462,46.468601
2021-627468,2021-08-20,000001,Vente,54500,5002,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,1.290462,46.468601
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,1,Maison,104,2,J,jardins,,,722,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,885,1.29332,46.469669
2021-628844,2021-11-03,000001,Vente,60000,5029,,LE BOURG,B020,36310,36067,Dunet,36,,,360670000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,722,1.29332,46.469669
2021-629212,2021-11-12,000001,Vente,1100,,,LE GASSOULIER,B067,36310,36067,Dunet,36,,,360670000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3542,1.306212,46.461618
2021-629212,2021-11-12,000001,Vente,1100,,,LE GASSOULIER,B067,36310,36067,Dunet,36,,,360670000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.30609,46.462149
