siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040988,00020,20004098800020,O,2016-07-22,12,2019,,2021-10-27T08:05:41,true,1,,379,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,88.10A,NAFRev2,O,3.287561,50.226333,0.95,housenumber,379 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00379,G,379 RUE ROGER SALENGRO,
215905936,00013,21590593600013,O,1983-03-01,03,2019,,2021-10-27T08:09:19,true,3,,379,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.287561,50.226333,0.95,housenumber,379 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00379,G,379 RUE ROGER SALENGRO,
215905936,00021,21590593600021,O,1983-12-21,01,2019,,2021-10-27T08:09:19,false,3,,,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.287487,50.226399,0.95,street,Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480,G,RUE ROGER SALENGRO,
265905935,00010,26590593500010,O,1983-03-01,NN,,,2017-08-06T14:14:27,true,4,MAIRIE,379,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.287561,50.226333,0.95,housenumber,379 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00379,G,379 RUE ROGER SALENGRO,
295901565,00016,29590156500016,O,1986-05-07,NN,,,,true,3,MAIRIE,379,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2003-12-25,F,AFR,,,,70.1C,NAFRev1,N,3.287561,50.226333,0.95,housenumber,379 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00379,G,379 RUE ROGER SALENGRO,
300479102,00026,30047910200026,O,,,,,,true,1,,128,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.287487,50.226399,0.81,street,Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480,G,RUE ROGER SALENGRO,
318927001,00020,31892700100020,O,1981-07-01,NN,,,,false,4,,52,,RUE,DU COMMANDANT DOISE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.1B,NAF1993,N,3.284704,50.225593,0.86,street,Rue du Commandant Doise 59141 Thun-l'Évêque,59593_0100,G,RUE DU COMMANDANT DOISE,
322527243,00024,32252724300024,O,1900-01-01,NN,,,2011-04-28T00:19:47,false,3,,165,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,3.287601,50.224823,0.94,housenumber,165 Rue du Moulin 59141 Thun-l'Évêque,59593_0280_00165,G,165 RUE DU MOULIN,
328061981,00010,32806198100010,O,,,,,,true,1,,165,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,48.06,NAP,N,3.287601,50.224823,0.94,housenumber,165 Rue du Moulin 59141 Thun-l'Évêque,59593_0280_00165,G,165 RUE DU MOULIN,
329864177,00012,32986417700012,O,,NN,,,,true,1,,429,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,3.288895,50.2266,0.95,housenumber,429 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00429,G,429 RUE ROGER SALENGRO,
331626168,00016,33162616800016,O,,NN,,,,true,1,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
332401868,00010,33240186800010,O,1984-09-26,NN,,,2010-08-11T10:52:26,true,4,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
332408392,00014,33240839200014,O,,NN,,,,true,1,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,81.21,NAP,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
332408400,00015,33240840000015,O,1984-09-26,NN,,,2010-09-23T11:29:18,true,4,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
332408418,00017,33240841800017,O,1984-09-26,NN,,,2010-09-23T11:30:43,true,4,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
332409507,00016,33240950700016,O,1984-09-26,NN,,,2010-09-23T11:27:48,true,4,,595,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.291287,50.227402,0.95,housenumber,595 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00595,G,595 RUE ROGER SALENGRO,
338074321,00013,33807432100013,O,1986-04-01,,,,,false,4,,93,,RUE,BURY,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,51.5F,NAF1993,N,3.285937,50.225397,0.95,housenumber,93 Rue Bury 59141 Thun-l'Évêque,59593_0060_00093,G,93 RUE BURY,
341861581,00021,34186158100021,O,2005-04-15,,,,2006-11-25T10:42:37,true,2,,623,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,3.291568,50.227531,0.95,housenumber,623 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00623,G,623 RUE ROGER SALENGRO,
345081632,00019,34508163200019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,73.07,NAP,N,3.287759,50.224638,0.94,street,Rue du Moulin 59141 Thun-l'Évêque,59593_0280,G,RUE DU MOULIN,
347746927,00024,34774692700024,O,1991-01-01,NN,,,,true,4,,110,,RUE,DE LA FOSSADE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,74.1G,NAF1993,O,3.289122,50.226177,0.95,housenumber,110 Rue de la Fossade 59141 Thun-l'Évêque,59593_0180_00110,G,110 RUE DE LA FOSSADE,
348239930,00020,34823993000020,O,,,,,2006-11-25T10:57:17,true,1,,535,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.290448,50.227061,0.95,housenumber,535 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00535,G,535 RUE ROGER SALENGRO,
349991570,00020,34999157000020,O,1990-01-01,NN,,,2014-07-08T00:53:38,true,6,,51,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,81.30Z,NAFRev2,N,3.287433,50.225818,0.94,housenumber,51 Rue du Moulin 59141 Thun-l'Évêque,59593_0280_00051,G,51 RUE DU MOULIN,
380238113,00019,38023811300019,O,1990-11-02,NN,,,2008-11-08T00:37:11,false,3,,105,,RUE,DE BRANTIAU,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.2874,50.220188,0.81,housenumber,105 Rue du Brantiau 59141 Thun-l'Évêque,59593_0041_00105,G,105 RUE DU BRANTIAU,
383564820,00017,38356482000017,O,,,,,,true,1,,707,,RUE,SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,60.2M,NAF1993,N,3.291055,50.228225,0.89,housenumber,707 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00707,G,707 RUE ROGER SALENGRO,
383566213,00013,38356621300013,O,1991-10-01,NN,,,,true,1,,429,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.4A,NAF1993,N,3.288895,50.2266,0.95,housenumber,429 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00429,G,429 RUE ROGER SALENGRO,
384438636,00019,38443863600019,O,1992-02-04,NN,,,2008-03-18T10:24:22,false,3,,748,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290956,50.228172,0.95,housenumber,748 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00748,G,748 RUE ROGER SALENGRO,
384890000,00019,38489000000019,O,1992-01-01,NN,,,,false,2,,83,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.28468,50.226048,0.95,housenumber,83 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00083,G,83 RUE ROGER SALENGRO,
391113685,00013,39111368500013,O,,,,,,true,1,,165,,RUE,DU PORT,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.290117,50.224854,0.94,housenumber,165 Rue du Port 59141 Thun-l'Évêque,59593_0380_00165,G,165 RUE DU PORT,
391128626,00010,39112862600010,O,,,,,,true,1,,,,,DIGUE DU CANAL,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2M,NAF1993,N,3.289029,50.225063,0.68,street,Voie Communale du Canal 59141 Thun-l'Évêque,59593_0080,G,VOIE COMMUNALE DU CANAL,
391897972,00017,39189797200017,O,1993-07-15,NN,,,2019-10-12T03:50:49,true,3,,16,,,DIGUE DU CANAL,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.289029,50.225063,0.67,housenumber,16 Voie Communale du Canal 59141 Thun-l'Évêque,59593_0080_00016,G,16 VOIE COMMUNALE DU CANAL,
391944410,00011,39194441000011,O,,NN,,,,true,1,,707,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,3.291055,50.228225,0.95,housenumber,707 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00707,G,707 RUE ROGER SALENGRO,
397910506,00013,39791050600013,O,1987-10-01,NN,,,2013-10-20T04:07:19,true,4,,421,,RUE,DE LA GARE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.281102,50.229344,0.95,housenumber,421 Rue de la Gare 59141 Thun-l'Évêque,59593_0225_00421,G,421 RUE DE LA GARE,
400489555,00021,40048955500021,O,2009-09-17,,,3109BA,2021-02-23T11:24:22,true,1,,82,,RUE,L'ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,43.34Z,NAFRev2,N,3.292234,50.227127,0.94,housenumber,82 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00082,G,82 RUE DE L ABREUVOIR,
402629646,00017,40262964600017,O,1984-01-01,NN,,,2008-05-22T13:47:25,true,4,,,,CHE,DE BRANTIAUX,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,3.286893,50.223262,0.72,street,Chemin de Brantiau 59141 Thun-l'Évêque,59593_0040,G,CHEMIN DE BRANTIAU,
409310166,00015,40931016600015,O,1966-01-01,NN,,,2006-10-28T03:40:55,true,3,,300,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,3.2865,50.226168,0.95,housenumber,300 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00300,G,300 RUE ROGER SALENGRO,
411022163,00017,41102216300017,O,1997-02-01,,,,,true,3,,535,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,3.290448,50.227061,0.95,housenumber,535 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00535,G,535 RUE ROGER SALENGRO,
412023400,00010,41202340000010,O,,,,,,true,1,,535,,RUE,SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.290448,50.227061,0.89,housenumber,535 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00535,G,535 RUE ROGER SALENGRO,
432348290,00094,43234829000094,O,2018-12-14,,,,2021-02-23T13:13:31,true,1,,400,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,96.09Z,NAFRev2,N,3.287948,50.226497,0.95,housenumber,400 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00400,G,400 RUE ROGER SALENGRO,
438336927,00027,43833692700027,O,2013-06-11,,,,2014-03-26T03:46:44,true,1,,485,,RUE,FRANCOIS,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,3.280784,50.217891,0.95,housenumber,485 Rue Francois 59141 Thun-l'Évêque,59593_b028_00485,G,485 RUE FRANCOIS,
438377806,00056,43837780600056,O,2021-01-01,,,,2021-02-23T13:18:47,true,1,,153,,RUE,NOTRE DAME,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.52A,NAFRev2,N,3.2897,50.221594,0.95,housenumber,153 Rue Notre Dame 59141 Thun-l'Évêque,59593_0320_00153,G,153 RUE NOTRE DAME,
440486751,00017,44048675100017,O,2002-01-01,NN,,,2008-11-08T02:10:48,true,3,,103,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,36.1A,NAFRev1,O,3.287759,50.224638,0.76,street,Rue du Moulin 59141 Thun-l'Évêque,59593_0280,G,RUE DU MOULIN,
441215209,00020,44121520900020,O,2005-12-01,,,,2017-07-13T08:33:03,false,3,,215,,RUE,DE LA GARE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,68.32B,NAFRev2,N,3.283124,50.22767,0.95,housenumber,215 Rue de la Gare 59141 Thun-l'Évêque,59593_0225_00215,G,215 RUE DE LA GARE,
442771952,00011,44277195200011,O,2002-07-01,NN,,,2017-09-29T08:41:04,true,4,,300,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,3.2865,50.226168,0.95,housenumber,300 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00300,G,300 RUE ROGER SALENGRO,
448001321,00042,44800132100042,O,2010-04-01,,,,2021-02-23T13:29:27,true,1,,107,,RUE,DE LA GARE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.29Z,NAFRev2,N,3.283699,50.226803,0.95,housenumber,107 Rue de la Gare 59141 Thun-l'Évêque,59593_0225_00107,G,107 RUE DE LA GARE,
452530199,00010,45253019900010,O,2004-04-01,NN,,,2015-01-20T17:02:01,false,6,,71,,RUE,DE L ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,3.291981,50.227027,0.95,housenumber,71 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00071,G,71 RUE DE L ABREUVOIR,
452850878,00011,45285087800011,O,2001-07-02,NN,,,2019-10-01T14:28:32,true,3,,429,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.288895,50.2266,0.95,housenumber,429 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00429,G,429 RUE ROGER SALENGRO,
477502124,00019,47750212400019,O,2004-06-05,NN,,,2015-09-18T03:34:12,true,5,,300,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.2865,50.226168,0.95,housenumber,300 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00300,G,300 RUE ROGER SALENGRO,
478575426,00018,47857542600018,O,2004-09-18,,,,2006-11-25T19:28:39,true,3,,607,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,3.291435,50.227472,0.95,housenumber,607 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00607,G,607 RUE ROGER SALENGRO,
480748185,00026,48074818500026,O,2008-01-01,,,,2021-02-23T13:44:00,true,1,,828,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290517,50.228847,0.95,housenumber,828 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00828,G,828 RUE ROGER SALENGRO,
481583300,00019,48158330000019,O,2005-04-01,,,,2019-04-17T03:35:24,true,3,,313,,RUE,FRANCOIS,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,3.283279,50.218376,0.95,housenumber,313 Rue Francois 59141 Thun-l'Évêque,59593_b028_00313,G,313 RUE FRANCOIS,
482315454,00017,48231545400017,O,2005-05-10,,,,2008-01-05T21:49:27,true,2,,47,,RUE,DU MARAIS,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287514,50.22379,0.95,housenumber,47 Rue du Marais 59141 Thun-l'Évêque,59593_0245_00047,G,47 RUE DU MARAIS,
483022463,00028,48302246300028,O,2015-11-04,,,,2018-09-11T04:05:46,false,2,,175,,RUE,DE L'ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,68.20B,NAFRev2,N,3.292728,50.226497,0.95,housenumber,175 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00175,G,175 RUE DE L ABREUVOIR,
483463121,00028,48346312100028,O,2019-09-25,,,5610CQ,2021-02-23T13:48:12,true,1,,110,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,LEROUGE TRAITEUR,56.10C,NAFRev2,N,3.283816,50.226077,0.95,housenumber,110 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00110,G,110 RUE ROGER SALENGRO,
483496253,00012,48349625300012,O,2005-07-21,NN,,4399CZ,2015-03-17T01:25:24,true,2,,115,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,45.2V,NAFRev1,O,3.28496,50.226039,0.95,housenumber,115 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00115,G,115 RUE ROGER SALENGRO,
483676623,00026,48367662300026,O,2012-01-01,,,,2021-02-23T13:48:32,true,1,,297,,RUE,MONTAGNE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.277246,50.206333,0.95,housenumber,297 Rue Montagne 59141 Thun-l'Évêque,59593_b029_00297,G,297 RUE MONTAGNE,
484898119,00017,48489811900017,O,2005-10-27,,,,2021-05-04T20:33:56,false,3,,361,,RUE,NOTRE DAME,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,66.30Z,NAFRev2,N,3.291698,50.223195,0.95,housenumber,361 Rue Notre Dame 59141 Thun-l'Évêque,59593_0320_00361,G,361 RUE NOTRE DAME,
487655953,00015,48765595300015,O,2006-01-03,NN,,,2014-07-10T00:21:11,false,4,,107,,RUE,DE LA GARE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.21A,NAFRev2,O,3.283699,50.226803,0.95,housenumber,107 Rue de la Gare 59141 Thun-l'Évêque,59593_0225_00107,G,107 RUE DE LA GARE,
490174786,00031,49017478600031,O,2012-04-01,,,,2015-08-06T03:38:12,true,1,,144,,RUE,BURY,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.10C,NAFRev2,N,3.285623,50.224774,0.95,housenumber,144 Rue Bury 59141 Thun-l'Évêque,59593_0060_00144,G,144 RUE BURY,
490315652,00027,49031565200027,O,2016-06-30,,,,2021-02-23T13:55:59,true,1,,497,,RUE,FRANCOIS,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,64.20Z,NAFRev2,N,3.280764,50.217844,0.95,housenumber,497 Rue Francois 59141 Thun-l'Évêque,59593_b028_00497,G,497 RUE FRANCOIS,
490498136,00012,49049813600012,O,2006-05-17,,,,2021-01-21T19:36:00,false,3,,254,,RUE,NOTRE DAME,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,3.29064,50.222453,0.95,housenumber,254 Rue Notre Dame 59141 Thun-l'Évêque,59593_0320_00254,G,254 RUE NOTRE DAME,
490990231,00014,49099023100014,O,2006-07-01,NN,,3109AZ,2020-12-17T09:02:56,true,6,,103,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,95.24Z,NAFRev2,N,3.287759,50.224638,0.76,street,Rue du Moulin 59141 Thun-l'Évêque,59593_0280,G,RUE DU MOULIN,
491532354,00017,49153235400017,O,2006-08-01,,,,2013-11-20T03:17:25,true,3,,429,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2013-06-19,F,LE SAINT CLAUDE,,,,56.30Z,NAFRev2,N,3.288895,50.2266,0.95,housenumber,429 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00429,G,429 RUE ROGER SALENGRO,
493686497,00014,49368649700014,O,2007-01-02,NN,,,2014-07-10T00:42:20,false,4,,172,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2011-03-31,F,BST ELEC,,,,43.21A,NAFRev2,O,3.284907,50.226088,0.95,housenumber,172 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00172,G,172 RUE ROGER SALENGRO,
494781842,00047,49478184200047,O,2015-03-18,01,2019,,2021-10-27T08:34:34,true,1,,326,,RUE,VERTE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,85.42Z,NAFRev2,N,3.277564,50.215643,0.95,housenumber,326 Rue Verte 59141 Thun-l'Évêque,59593_b030_00326,G,326 RUE VERTE,
500941679,00010,50094167900010,O,2007-12-01,,,,2018-02-01T03:46:09,false,3,,74,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90D,NAFRev2,N,3.283517,50.226013,0.95,housenumber,74 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00074,G,74 RUE ROGER SALENGRO,
501439780,00013,50143978000013,O,2007-12-01,,,,2008-01-05T02:07:20,true,2,,71,,RUE,DE L'ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.291981,50.227027,0.95,housenumber,71 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00071,G,71 RUE DE L ABREUVOIR,
502005473,00017,50200547300017,O,2008-01-25,,,,2018-03-08T04:10:56,true,2,,253,,,CHEMIN DE BRANTIAU,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,3.286893,50.223262,0.94,street,Chemin de Brantiau 59141 Thun-l'Évêque,59593_0040,G,CHEMIN DE BRANTIAU,
502588726,00013,50258872600013,O,2008-02-01,NN,,,2014-07-10T01:11:22,true,3,,29,,RUE,DU MARAIS,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2011-03-23,F,MANU RENOV,,,,43.31Z,NAFRev2,O,3.287024,50.222565,0.8,street,Rue du Marais 59141 Thun-l'Évêque,59593_0245,G,RUE DU MARAIS,
502964182,00021,50296418200021,O,2013-01-01,,,,2020-07-21T08:33:27,false,2,,261,,RUE,NOTRE DAME,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,3.290735,50.222426,0.95,housenumber,261 Rue Notre Dame 59141 Thun-l'Évêque,59593_0320_00261,G,261 RUE NOTRE DAME,
503332298,00010,50333229800010,O,2008-03-25,NN,,,2013-05-18T02:40:29,true,3,,71,,RUE,DE L'ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.34Z,NAFRev2,O,3.291981,50.227027,0.95,housenumber,71 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00071,G,71 RUE DE L ABREUVOIR,
504263211,00014,50426321100014,O,2008-05-01,,,,2008-05-22T13:47:25,true,1,,63,,RUE,DE L'ECLUSE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,3.304887,50.23702,0.54,street,Écluse d’Iwuy 59141 Thun-l'Évêque,59593_s7h31v,G,ECLUSE D IWUY,
504516733,00012,50451673300012,O,2008-06-03,,,,2009-03-12T19:54:06,true,2,,559,,RUE,ROGER SALENGRO,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,47.91A,NAFRev2,N,3.29083,50.227192,0.95,housenumber,559 Rue Roger Salengro 59141 Thun-l'Évêque,59593_0480_00559,G,559 RUE ROGER SALENGRO,
504831777,00017,50483177700017,O,2008-06-19,,,,2008-06-20T09:24:16,true,1,,141,,RUE,VERTE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,68.20B,NAFRev2,N,3.279194,50.216791,0.95,housenumber,141 Rue Verte 59141 Thun-l'Évêque,59593_b030_00141,G,141 RUE VERTE,
508219540,00020,50821954000020,O,2009-03-12,,,,2010-11-26T10:25:41,false,2,,161,,RUE,MONTAGNE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,3.277262,50.205228,0.95,housenumber,161 Rue Montagne 59141 Thun-l'Évêque,59593_b029_00161,G,161 RUE MONTAGNE,
509867875,00015,50986787500015,O,2009-01-05,,,,2010-02-12T19:50:47,true,2,,5,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-11-30,F,LES JARDINS DUCHATELLE,,,,81.30Z,NAFRev2,N,3.286976,50.225971,0.94,housenumber,5 Rue du Moulin 59141 Thun-l'Évêque,59593_0280_00005,G,5 RUE DU MOULIN,
512470840,00012,51247084000012,O,2009-07-01,,,,2010-05-31T19:56:52,true,2,,153,,RUE,DU MOULIN,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2010-05-31,F,VIVAL,,,,47.11B,NAFRev2,N,3.287603,50.224841,0.94,housenumber,153 Rue du Moulin 59141 Thun-l'Évêque,59593_0280_00153,G,153 RUE DU MOULIN,
513770206,00011,51377020600011,O,2008-12-29,,,,2014-01-14T19:38:39,false,2,,161,,RUE,MONTAGNE,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,3.277262,50.205228,0.95,housenumber,161 Rue Montagne 59141 Thun-l'Évêque,59593_b029_00161,G,161 RUE MONTAGNE,
514057595,00019,51405759500019,O,2009-08-01,,,,2012-11-10T01:08:27,true,1,,36,,RUE,DE L'ABREUVOIR,59141,THUN L'EVEQUE,,,59593,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.01Z,NAFRev2,N,3.291945,50.227375,0.95,housenumber,36 Rue de l’Abreuvoir 59141 Thun-l'Évêque,59593_0020_00036,G,36 RUE DE L ABREUVOIR,