id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-948250,2021-06-21,000001,Vente,95000,16,,RUE DES TOURS,0050,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AC0190,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,273,3.764626,47.381108
2021-948250,2021-06-21,000001,Vente,95000,,,CHALVRON,B017,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.764581,47.381061
2021-948250,2021-06-21,000001,Vente,95000,,,CHALVRON,B017,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AC0194,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.764534,47.381159
2021-948250,2021-06-21,000001,Vente,95000,,,CHALVRON,B017,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.764518,47.381107
2021-948250,2021-06-21,000001,Vente,95000,,,LES GRANDES VIGNES,B065,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,525,3.764608,47.381329
2021-949882,2021-09-18,000001,Vente,139000,2,,RUE DU PAVE,0030,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.751953,47.393499
2021-949882,2021-09-18,000001,Vente,139000,2,,RUE DU PAVE,0030,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AB0032,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,440,3.751953,47.393499
2021-949882,2021-09-18,000001,Vente,139000,,,CHARANCY,B035,58190,58230,Saint-Aubin-des-Chaumes,58,,,58230000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.752292,47.39321
