siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032066300,00016,03206630000016,O,1994-12-25,NN,,,,false,3,EGLISE DE QUINSAC,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,91.3E,NAF1993,O,-0.471095,44.754479,0.69,street,Chemin de la Landaise 33360 Quinsac,33349_1763,D,CHEMIN DE LA LANDAISE,
032066300,00024,03206630000024,O,1998-04-01,NN,,,2008-04-26T08:05:10,true,4,PAROISSE DE QUINSAC,2,,RUE,G MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.487589,44.754978,0.83,housenumber,2 Rue Gabriel Massias 33360 Quinsac,33349_0018_00002,G,2 RUE GABRIEL MASSIAS,
213303498,00017,21330349800017,O,1983-03-01,12,2021,,2023-11-30T10:18:13,true,4,,9,,RUE,GABRIEL-MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.487468,44.754676,0.95,housenumber,9 Rue Gabriel Massias 33360 Quinsac,33349_0018_00009,G,9 RUE GABRIEL MASSIAS,
213303498,00025,21330349800025,O,1983-12-21,11,2021,,2023-11-30T10:18:13,false,3,,,,RUE,GABRIEL MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GABRIEL MASSIAS,,,,85.20Z,NAFRev2,N,-0.487144,44.754324,0.95,street,Rue Gabriel Massias 33360 Quinsac,33349_0018,G,RUE GABRIEL MASSIAS,
213303498,00033,21330349800033,O,1985-01-15,NN,,,2021-10-27T08:07:55,false,3,,,,,ECOLE MATERNELLE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
213303498,00041,21330349800041,O,2002-06-06,NN,,,2023-08-10T11:10:00,false,3,MAIRIE,9,,RUE,GABRIEL-MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.487468,44.754676,0.95,housenumber,9 Rue Gabriel Massias 33360 Quinsac,33349_0018_00009,G,9 RUE GABRIEL MASSIAS,
243300399,00017,24330039900017,O,1983-03-01,NN,,,2007-05-19T08:22:10,false,4,,,,,MAIRIE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,75.1A,NAFRev1,O,-0.487144,44.754324,0.39,street,Rue Gabriel Massias 33360 Quinsac,33349_0018,G,RUE GABRIEL MASSIAS,
253303259,00019,25330325900019,O,,,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,90.11,NAP,N,,,0,,,,,,
253304620,00011,25330462000011,O,,NN,,,2006-11-25T09:09:06,true,1,,,,,MAIRIE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,70.1C,NAF1993,N,-0.487144,44.754324,0.39,street,Rue Gabriel Massias 33360 Quinsac,33349_0018,G,RUE GABRIEL MASSIAS,
263303430,00015,26330343000015,O,1983-03-01,NN,,,2023-08-10T11:12:31,true,3,,9,,RUE,GABRIEL-MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.487468,44.754676,0.95,housenumber,9 Rue Gabriel Massias 33360 Quinsac,33349_0018_00009,G,9 RUE GABRIEL MASSIAS,
263306896,00014,26330689600014,O,2000-02-01,NN,,,2023-08-10T11:15:23,true,3,MAIRIE,9,,RUE,GABRIEL-MASSIAS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.487468,44.754676,0.95,housenumber,9 Rue Gabriel Massias 33360 Quinsac,33349_0018_00009,G,9 RUE GABRIEL MASSIAS,
293301644,00010,29330164400010,O,1996-12-25,NN,,,2021-10-27T08:13:33,true,2,,,,,MAIRIE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.487144,44.754324,0.39,street,Rue Gabriel Massias 33360 Quinsac,33349_0018,G,RUE GABRIEL MASSIAS,
300767050,00044,30076705000044,O,2016-02-15,,,,2021-07-19T09:06:35,true,2,LE CLOS DU ROY,116,,LD,LE COURNEAU,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,-0.493415,44.740898,0.93,housenumber,116 Lieu Dit le Courneau 33360 Quinsac,33349_rrgepg_00116,G,116 LIEU DIT LE COURNEAU,
300965761,00012,30096576100012,O,1974-01-01,NN,,,2014-07-08T00:11:00,true,3,,,,AV,GENERAL DE GAULLE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.490009,44.756008,0.86,street,Avenue du Général de Gaulle 33360 Quinsac,33349_0020,G,AVENUE DU GENERAL DE GAULLE,
301192803,00429,30119280300429,O,1980-01-01,NN,,,2008-01-04T19:13:51,false,3,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301356218,00042,30135621800042,O,,NN,,,,true,1,,,,CHE,DE LA DAME VERTE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,77.10,NAP,N,-0.475104,44.75576,0.87,street,Chemin de la Dame Verte 33360 Quinsac,33349_0023,G,CHEMIN DE LA DAME VERTE,
301511887,00012,30151188700012,O,,NN,,,2007-01-18T09:10:38,true,1,,,,LD,LARRIBOUT,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.492232,44.753455,0.67,street,Larribaut 33360 Quinsac,33349_vh7rw5,G,LARRIBAUT,
301766929,00014,30176692900014,O,1900-01-01,,,,2014-03-26T04:06:09,true,4,,,,LD,CHATEAU CLAUZEL,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.21Z,NAFRev2,N,-0.499876,44.747178,0.48,street,Château Montaigne 33360 Quinsac,33349_b20n4l,G,CHATEAU MONTAIGNE,
302054366,00018,30205436600018,O,,,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302578018,00012,30257801800012,O,,NN,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
304523251,00045,30452325100045,O,1987-01-01,NN,,,2006-10-27T00:04:22,true,3,,,,,LES HUGONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,-0.473174,44.749914,0.93,street,Residence les Hugons 33360 Quinsac,33349_A047,G,RESIDENCE LES HUGONS,
305208282,00015,30520828200015,O,,NN,,,,true,1,,,,,BEAUCHAMP,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,-0.470705,44.753174,0.85,street,Beauchamps 33360 Quinsac,33349_4zut2x,G,BEAUCHAMPS,
305370256,00037,30537025600037,O,,NN,,,,true,1,,,,,CHEMIN DU CALVAIRE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,62.41,NAP,N,-0.483354,44.747259,0.95,street,Chemin du Calvaire 33360 Quinsac,33349_0015,G,CHEMIN DU CALVAIRE,
306173857,00039,30617385700039,O,2004-02-26,NN,,,2008-11-07T00:21:55,true,3,,7,,CHE,DU PLATAING,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.2J,NAFRev1,O,-0.497547,44.752132,0.79,housenumber,7 Chemin du Lavoir de Plataing 33360 Quinsac,33349_8000_00007,G,7 CHEMIN DU LAVOIR DE PLATAING,
306792490,00022,30679249000022,O,1982-01-01,NN,,,2011-02-08T06:48:48,true,4,,,,RUE,PIERRE SOUBIE MINET,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-0.48633,44.755258,0.61,street,Rue Soubie Ninet 33360 Quinsac,33349_82ybf0,G,RUE SOUBIE NINET,
307196238,00025,30719623800025,O,1981-01-01,NN,,,2008-11-07T00:22:44,true,3,,,,CHE,BLANCHE NEGRE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,N,-0.481735,44.75592,0.94,street,Chemin de Blanche Negre 33360 Quinsac,33349_0011,G,CHEMIN DE BLANCHE NEGRE,
308416924,00014,30841692400014,O,1997-01-01,NN,,,2008-01-04T19:50:15,true,4,,,,,MOULIN DE LA MER,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.498157,44.760906,0.95,street,Moulin de la Mer 33360 Quinsac,33349_B067,G,MOULIN DE LA MER,
309044105,00026,30904410500026,O,,NN,,,,true,1,,18,,CHE,DE GALETTEAU,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,93.0N,NAF1993,N,-0.472353,44.757354,0.72,housenumber,18 Chemin de Galleteau 33360 Quinsac,33349_2350_00018,G,18 CHEMIN DE GALLETEAU,
309611929,00014,30961192900014,O,,,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309930261,00024,30993026100024,O,,,,,,true,1,,,,CHE,JOSET ET ANICE ZA,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310026265,00010,31002626500010,O,,NN,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
310201454,00017,31020145400017,O,1987-01-07,,,,,false,3,,,,LD,CHAURON DOMAINE BEAUREGARD,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.5Z,NAF1993,,,,0,,,,,,
310722301,00010,31072230100010,O,,,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311394324,00025,31139432400025,O,1980-01-01,NN,,,2014-07-08T00:15:39,true,4,,1,,LOT,LES GRANDS HORIZONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,49.32Z,NAFRev2,N,-0.476392,44.755773,0.91,housenumber,1 Lotissement les Grands Horizons 33360 Quinsac,33349_a042_00001,G,1 LOTISSEMENT LES GDS HORIZONS,
312418239,00025,31241823900025,O,1983-09-30,NN,,,2014-07-08T00:16:29,true,4,,35,,LOT,LES GRANDS HORIZONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.32Z,NAFRev2,N,-0.476633,44.753953,0.92,housenumber,35 Lotissement les Grands Horizons 33360 Quinsac,33349_a042_00035,G,35 LOTISSEMENT LES GDS HORIZONS,
314351990,00010,31435199000010,O,,NN,,,,true,1,,,,,PORT DU ROY,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.491083,44.740199,0.94,street,le Port du Roy 33360 Quinsac,33349_B076,G,LE PORT DU ROY,
314851890,00017,31485189000017,O,1979-01-01,,,,2022-08-23T03:42:49,true,7,,,,,LA LANDE-CHE BLANCHE NEGRE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.481735,44.75592,0.71,street,Chemin de Blanche Negre 33360 Quinsac,33349_0011,G,CHEMIN DE BLANCHE NEGRE,
314852146,00054,31485214600054,O,1991-09-15,NN,,,2019-01-26T08:32:19,true,7,,3,,CHE,DE GALLETEAU,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,O,-0.474409,44.755984,0.86,housenumber,3 Chemin de Galleteau 33360 Quinsac,33349_2350_00003,G,3 CHEMIN DE GALLETEAU,
315466300,00011,31546630000011,O,,,,,,true,1,,,,,LES HUGONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.473174,44.749914,0.93,street,Residence les Hugons 33360 Quinsac,33349_A047,G,RESIDENCE LES HUGONS,
316043868,00033,31604386800033,O,,,,,,true,1,,,,RUE,LOUIS MORIN,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.487203,44.756335,0.95,street,Rue Louis Morin 33360 Quinsac,33349_0040,G,RUE LOUIS MORIN,
316982610,00016,31698261000016,O,,,,,,true,1,,,,,PLANZAC,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.49002,44.748067,0.57,street,Lieu Dit Pranzac 33360 Quinsac,33349_pzmwt0,G,LIEU DIT PRANZAC,
317433241,00021,31743324100021,O,,,,,,true,1,,,,,CAVAILLON,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.486269,44.757149,0.65,street,Chemin de Cavaillac 33360 Quinsac,33349_0850,G,CHEMIN DE CAVAILLAC,
317708279,00029,31770827900029,O,1986-07-17,,,,,true,1,,,,LD,LE PASTISSEY,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,51.3J,NAF1993,N,-0.479317,44.746854,0.74,street,Lieu Dit Pastissey 33360 Quinsac,33349_upncur,G,LIEU DIT PASTISSEY,
317967933,00019,31796793300019,O,1980-01-01,NN,,,2008-12-16T04:47:16,true,4,,,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,-0.488306,44.755129,0.86,street,Place Aristide Briand 33360 Quinsac,33349_0004,G,PLACE ARISTIDE BRIAND,
319063178,00010,31906317800010,O,,NN,,,,true,1,,,,,LE JOUCLA,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,70.2C,NAF1993,O,-0.485487,44.743731,0.93,street,Lieu Dit le Joucla 33360 Quinsac,33349_qm11ro,G,LIEU DIT LE JOUCLA,
319424438,00012,31942443800012,O,,,,,,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
319546784,00012,31954678400012,O,1980-10-01,NN,,,2008-11-07T00:35:25,true,4,,,,LD,LE PORT,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.2V,NAFRev1,O,-0.491083,44.740199,0.93,street,le Port du Roy 33360 Quinsac,33349_B076,G,LE PORT DU ROY,
321102014,00016,32110201400016,O,1981-01-20,NN,,,2008-04-05T00:20:55,true,3,,,,,DOMAINE DE TRINQUART,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322680794,00011,32268079400011,O,1981-10-01,NN,,,,true,1,,,,,LE JOUCLA,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3C,NAF1993,N,-0.485487,44.743731,0.93,street,Lieu Dit le Joucla 33360 Quinsac,33349_qm11ro,G,LIEU DIT LE JOUCLA,
322734658,00014,32273465800014,O,1981-04-10,NN,,,,true,1,,,,LD,LE MAURAN,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,52.6D,NAF1993,N,-0.48113,44.749482,0.7,street,Mauran 33360 Quinsac,33349_n1m2e6,G,MAURAN,
323019661,00012,32301966100012,O,1982-01-01,NN,,,,true,1,,18,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,-0.488366,44.754929,0.87,housenumber,18 Place Aristide Briand 33360 Quinsac,33349_0004_00018,G,18 PLACE ARISTIDE BRIAND,
323437467,00018,32343746700018,O,1981-10-19,NN,,,2019-02-21T11:30:49,false,4,,,,,LA BOURBENNE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,-0.495423,44.757369,0.52,street,Lieu Dit Boulbenne 33360 Quinsac,33349_viyzrk,G,LIEU DIT BOULBENNE,
323496992,00013,32349699200013,O,,NN,,,,true,1,,,,RUE,LOUIS MORIN,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,80.06,NAP,N,-0.487203,44.756335,0.95,street,Rue Louis Morin 33360 Quinsac,33349_0040,G,RUE LOUIS MORIN,
323878165,00014,32387816500014,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,38.40,NAP,N,-0.488306,44.755129,0.86,street,Place Aristide Briand 33360 Quinsac,33349_0004,G,PLACE ARISTIDE BRIAND,
324255884,00037,32425588400037,O,2003-07-01,NN,,,2014-07-08T00:28:50,true,5,,,,AV,DU GAL DE GAULLE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.91A,NAFRev2,O,-0.490009,44.756008,0.81,street,Avenue du Général de Gaulle 33360 Quinsac,33349_0020,G,AVENUE DU GENERAL DE GAULLE,
324504810,00031,32450481000031,O,2007-01-02,,,,2021-02-23T10:47:26,true,1,DOMAINE DE TRINQUART,135,,,LES CLOTTES,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,66.22Z,NAFRev2,N,-0.496782,44.756591,0.76,housenumber,135 Chemin des Clottes 33360 Quinsac,33349_0euifz_00135,G,135 CHEMIN DES CLOTTES,
324679398,00010,32467939800010,O,,,,,,true,1,,12,,LOT,LES GRANDS HORIZONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.474652,44.753821,0.92,housenumber,12 Lotissement les Grands Horizons 33360 Quinsac,33349_a042_00012,G,12 LOTISSEMENT LES GDS HORIZONS,
324989961,00028,32498996100028,O,1987-10-15,NN,,,,false,4,,,,PL,DE L EGLISE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.495146,44.748821,0.35,street,Chemin de la Bigueresse 33360 Quinsac,33349_0400,G,CHEMIN DE LA BIGUERESSE,
325359263,00010,32535926300010,O,1962-10-01,,,,2007-01-18T09:16:44,true,3,,,,,CHATEAU CLAUZEL,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.499876,44.747178,0.48,street,Château Montaigne 33360 Quinsac,33349_b20n4l,G,CHATEAU MONTAIGNE,
325526697,00017,32552669700017,O,1982-09-01,NN,,,,true,1,,,,LD,BEAUCHAMP,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.4C,NAF1993,O,-0.470705,44.753174,0.85,street,Beauchamps 33360 Quinsac,33349_4zut2x,G,BEAUCHAMPS,
325549756,00030,32554975600030,O,1993-03-04,NN,,4120AZ,2018-08-01T12:02:23,false,5,,197,,,MOULIN DE LA MER,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,41.20A,NAFRev2,N,-0.49746,44.760436,0.95,housenumber,197 Moulin de la Mer 33360 Quinsac,33349_b067_00197,G,197 MOULIN DE LA MER,
326096542,00013,32609654200013,O,1982-02-01,,,,,false,4,,,,PL,DE L EGLISE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,85.1E,NAF1993,N,-0.495146,44.748821,0.35,street,Chemin de la Bigueresse 33360 Quinsac,33349_0400,G,CHEMIN DE LA BIGUERESSE,
326214525,00015,32621452500015,O,1983-01-07,NN,,,2008-01-04T19:14:40,true,3,,,,,DOMAINE DE PRANZAC,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.49002,44.748067,0.41,street,Lieu Dit Pranzac 33360 Quinsac,33349_pzmwt0,G,LIEU DIT PRANZAC,
326264652,00016,32626465200016,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.488306,44.755129,0.86,street,Place Aristide Briand 33360 Quinsac,33349_0004,G,PLACE ARISTIDE BRIAND,
326371986,00034,32637198600034,O,1995-07-01,NN,,,2014-07-08T00:30:57,true,7,,11,,RUE,DU 19 MARS1962,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,-0.481713,44.757605,0.88,housenumber,11 Rue du 19 Mars 1962 33360 Quinsac,33349_0022_00011,G,11 RUE DU 19 MARS 1962,
326513082,00015,32651308200015,O,,,,,,true,1,,,,LD,ESCONAC,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,-0.483625,44.739195,0.82,street,Lieu Dit Esconnac 33360 Quinsac,33349_737kzo,G,LIEU DIT ESCONNAC,
326641487,00011,32664148700011,O,1983-01-01,NN,,,2013-05-18T03:18:30,true,6,DOMAINE DU LORD,13,,CHE,MURIELLE ET ALAIN LABEQUE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2011-12-31,F,MOULIN DE LA MER,,,,87.30A,NAFRev2,O,-0.482987,44.758314,0.69,housenumber,13 Chemin Murielle et Alain 33360 Quinsac,33349_0044_00013,G,13 CHEMIN MURIELLE ET ALAIN,
326936341,00014,32693634100014,O,,,,,,true,1,,,,LD,A GORCE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.481046,44.751284,0.73,street,Gorce 33360 Quinsac,33349_pmz85z,G,GORCE,
327492476,00012,32749247600012,O,1975-01-01,NN,,,2007-03-09T16:45:24,true,3,,,,,CAPDEPUY LES HUGONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,92.6C,NAF1993,N,-0.473174,44.749914,0.54,street,Residence les Hugons 33360 Quinsac,33349_A047,G,RESIDENCE LES HUGONS,
328239496,00032,32823949600032,O,1997-09-01,NN,,,,true,1,,14,,CHE,DE LA BIGUERESSE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,O,-0.499177,44.746592,0.87,housenumber,14 Chemin de la Bigueresse 33360 Quinsac,33349_0400_00014,G,14 CHEMIN DE LA BIGUERESSE,
328379391,00019,32837939100019,O,,NN,,,,true,1,,,,CHE,DES CAPERANIS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.492501,44.753347,0.76,street,Chemin des Caperanies 33360 Quinsac,33349_0016,G,CHEMIN DES CAPERANIES,
329156376,00017,32915637600017,O,,NN,,,,true,1,,19,,CHE,DES SAULES,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.2A,NAF1993,N,-0.48986,44.747614,0.84,housenumber,19 Chemin des Saules 33360 Quinsac,33349_0045_00019,G,19 CHEMIN DES SAULES,
329324180,00010,32932418000010,O,1984-01-01,NN,,,2013-05-18T03:26:07,true,5,,,,CHE,DE JOCET ET ANICE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
330064296,00032,33006429600032,O,2007-08-22,,,,2023-08-05T10:56:13,true,2,LE CLOS JULLIEN,,,RUE,HENRI CHIVALEY,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.489454,44.756631,0.95,street,Rue Henri Chivaley 33360 Quinsac,33349_0030,G,RUE HENRI CHIVALEY,
330137316,00015,33013731600015,O,,NN,,,,true,1,,18,,CHE,DES SAULES,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-0.489851,44.747267,0.84,housenumber,18 Chemin des Saules 33360 Quinsac,33349_0045_00018,G,18 CHEMIN DES SAULES,
330585456,00016,33058545600016,O,1984-09-07,NN,,,2007-01-18T09:19:18,true,4,,,,,CHATEAU GRIMONT,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.505857,44.753732,0.94,street,Château Grimont 33360 Quinsac,33349_qoh5dn,G,CHATEAU GRIMONT,
330887183,00011,33088718300011,O,1984-10-01,NN,,,2008-11-07T00:49:28,false,4,,,,LD,LARRIBAUT,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-0.492232,44.753455,0.95,street,Larribaut 33360 Quinsac,33349_vh7rw5,G,LARRIBAUT,
330887183,00029,33088718300029,O,1996-03-01,NN,,,2021-10-27T08:28:11,true,6,,32,,LOT,LES GDS HORIZONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.91B,NAFRev2,O,-0.475654,44.754165,0.84,housenumber,32 Lotissement les Grands Horizons 33360 Quinsac,33349_a042_00032,G,32 LOTISSEMENT LES GDS HORIZONS,
330887183,00037,33088718300037,O,1990-06-01,NN,,,2016-01-11T09:10:02,false,3,,,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488306,44.755129,0.86,street,Place Aristide Briand 33360 Quinsac,33349_0004,G,PLACE ARISTIDE BRIAND,
331483594,00015,33148359400015,O,1985-01-01,NN,,,,true,4,,10,,LOT,LES GRANDS HORIZONS,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,93.0D,NAF1993,N,-0.475281,44.754066,0.92,housenumber,10 Lotissement les Grands Horizons 33360 Quinsac,33349_a042_00010,G,10 LOTISSEMENT LES GDS HORIZONS,
331486845,00067,33148684500067,O,2016-01-01,,,,2016-06-07T08:52:09,true,1,,30,,AV,GENERAL DE GAULLE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,-0.491372,44.75692,0.87,housenumber,30 Avenue du Général de Gaulle 33360 Quinsac,33349_0020_00030,G,30 AVENUE DU GENERAL DE GAULLE,
331719245,00010,33171924500010,O,,NN,,,,true,1,,,,CHE,DE BLANCHE NEGRE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,45.3A,NAF1993,O,-0.481735,44.75592,0.9,street,Chemin de Blanche Negre 33360 Quinsac,33349_0011,G,CHEMIN DE BLANCHE NEGRE,
331765149,00017,33176514900017,O,,,,,,true,1,,,,LD,CAVE COOPERATIVE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
332002039,00011,33200203900011,O,,NN,,,2007-01-18T09:20:04,true,1,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332064161,00034,33206416100034,O,1989-04-01,NN,,,2021-02-23T10:51:57,true,3,,6,,PL,ARISTIDE BRIAND,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.488577,44.755384,0.87,housenumber,6 Place Aristide Briand 33360 Quinsac,33349_0004_00006,G,6 PLACE ARISTIDE BRIAND,
332270107,00037,33227010700037,O,1991-01-01,NN,,,,false,4,,,,LD,LE GRAND MAYNE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2003-11-01,F,LA MANUFACTURE FAMILIALE,,,,70.1F,NAFRev1,N,-0.475362,44.75214,0.35,street,Lotissement le Clos des Graves 33360 Quinsac,33349_A030,G,LOTISSEMENT LE CLOS DES GRAVES,
332382233,00028,33238223300028,O,1988-10-15,NN,,,2008-11-07T00:51:36,true,2,LOT LES GDS HORIZONS N 38,,,RUE,BLANCHE NEGRE,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,-0.481735,44.75592,0.79,street,Chemin de Blanche Negre 33360 Quinsac,33349_0011,G,CHEMIN DE BLANCHE NEGRE,
332406446,00010,33240644600010,O,,NN,,,,true,1,,,,,LOURDES,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,-0.482777,44.74717,0.72,street,Lourde 33360 Quinsac,33349_gp950p,G,LOURDE,
332416148,00010,33241614800010,O,1985-01-01,NN,,,2008-01-04T20:25:32,true,3,,,,,,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
333103760,00018,33310376000018,O,,NN,,,,true,1,,,,CHE,DE CAVAILLAC,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.486269,44.757149,0.84,street,Chemin de Cavaillac 33360 Quinsac,33349_0850,G,CHEMIN DE CAVAILLAC,
333569416,00014,33356941600014,O,,NN,,,,true,1,,,,,LES RUBEAUX,33360,QUINSAC,,,33349,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,60.09,NAP,N,-0.488236,44.746048,0.34,street,Lotissement les Saules 33360 Quinsac,33349_A064,G,LOTISSEMENT LES SAULES,