siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900365,00018,21690036500018,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.671574,46.119808,0.45,street,Route de Villie Morgon 69220 Cercié,69036_0110,D,ROUTE DE VILLIE MORGON,
216900365,00026,21690036500026,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,,,PL,DE LA MAIRIE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.682512,46.126428,0.6,street,Route de la Martingale à Serrier 69220 Cercié,69036_0055,G,ROUTE DE LA MARTINGALE A SERRIER,
216900365,00034,21690036500034,O,1985-09-01,NN,,,2013-05-18T02:16:05,false,3,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216900365,00042,21690036500042,O,1996-01-01,NN,,,2008-01-04T18:40:12,false,3,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216900365,00059,21690036500059,O,1998-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2004-09-08,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.682512,46.126428,0.52,street,Route de la Martingale à Serrier 69220 Cercié,69036_0055,D,ROUTE DE LA MARTINGALE A SERRIER,
256910282,00019,25691028200019,O,1999-05-18,NN,,,2016-04-26T01:31:37,true,4,MAIRIE,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,42.99Z,NAFRev2,N,4.682512,46.126428,0.52,street,Route de la Martingale à Serrier 69220 Cercié,69036_0055,D,ROUTE DE LA MARTINGALE A SERRIER,
266902519,00013,26690251900013,O,1994-03-07,NN,,,2010-06-26T03:14:39,true,3,MAIRIE,,,,HOTEL DE VILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.671574,46.119808,0.45,street,Route de Villie Morgon 69220 Cercié,69036_0110,G,ROUTE DE VILLIE MORGON,
296900624,00010,29690062400010,O,1958-10-02,NN,,,2013-08-09T15:56:21,true,4,,,,,MAIRIE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301165395,00015,30116539500015,O,,NN,,,,true,1,,,,LD,LA FERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,15.9A,NAF1993,N,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
301350468,00015,30135046800015,O,1964-01-01,02,2020,4520AB,2022-08-29T09:11:16,true,4,,2,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.673298,46.119548,0.96,housenumber,2 Grande Rue 69220 Cercié,69036_0045_00002,G,2 GRANDE RUE,
301813663,00012,30181366300012,O,1900-01-01,,,,2008-01-04T19:16:52,true,3,,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302927603,00019,30292760300019,O,,,,,,true,1,,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303330534,00015,30333053400015,O,,,,,,true,1,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303639660,00016,30363966000016,O,1975-01-01,NN,,,,true,1,,,,,RELAIS BEAUJOLAIN,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
305193997,00015,30519399700015,O,,NN,,,,true,1,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306921198,00017,30692119800017,O,1968-01-01,NN,,,2019-06-28T04:05:49,true,5,,,,,LA TERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,O,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
307038851,00027,30703885100027,O,1900-01-01,NN,,,2010-04-18T03:30:15,true,5,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307742296,00014,30774229600014,O,2001-01-01,NN,,,2006-10-27T00:17:45,true,3,,,,LD,LA GLACIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.653033,46.11715,0.92,street,Route de la Glacière 69220 Cercié,69036_0042,G,ROUTE DE LA GLACIERE,
307742312,00019,30774231200019,O,1900-01-01,,,,2006-12-15T00:16:24,false,2,,,,LD,LA  GLACIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.653033,46.11715,0.92,street,Route de la Glacière 69220 Cercié,69036_0042,G,ROUTE DE LA GLACIERE,
309417392,00029,30941739200029,O,1981-09-01,NN,,,2008-11-07T00:24:13,true,4,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310042965,00015,31004296500015,O,1900-01-01,NN,,,2007-01-18T09:12:06,true,3,,,,LD,LES BRUYERES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.676373,46.132384,0.94,street,Les Bruyeres 69220 Cercié,69036_mplro8,G,LES BRUYERES,
310929047,00028,31092904700028,O,1988-05-01,NN,,,2014-07-08T00:15:19,false,4,,,,LD,LE PRE DU MOULIN,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,4.649964,46.120081,0.68,locality,Pres du Moulin 69220 Cercié,69036_B016,G,PRES DU MOULIN,
311648695,00014,31164869500014,O,,NN,,,,true,1,,,,,LE GILET,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.1G,NAF1993,N,0.2319457,44.8722354,0.88,poi.castle,Château de Gilet Le Fleix,https://osm.org/node/2076057692,G,,
311849269,00015,31184926900015,O,1900-01-01,NN,,,2007-01-18T09:12:27,true,3,,,,LD,LES MAISONS NEUVES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.648772,46.128888,0.94,locality,Les Maisons Neuves 69220 Cercié,69036_B009,G,LES MAISONS NEUVES,
312883861,00014,31288386100014,O,1978-01-01,NN,,,2011-01-07T05:05:49,true,6,,38,,,GRAND RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,4.670829,46.119449,0.82,housenumber,38 Grande Rue 69220 Cercié,69036_0045_00038,G,38 GRANDE RUE,
313598211,00016,31359821100016,O,1978-01-01,NN,,,2020-08-25T10:25:48,true,5,,,,,LA TERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
315384941,00011,31538494100011,O,,,,,,true,1,,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,53.05,NAP,N,,,0,,,,,,
315820985,00010,31582098500010,O,1979-01-01,NN,,,2008-11-07T00:31:19,false,4,,,,,LOTISSEMENT LES 12 LOGIS,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,45.2V,NAF1993,O,4.659489,46.119384,0.48,street,Rue des 12 Logis 69220 Cercié,69036_0029,G,RUE DES 12 LOGIS,
315820985,00028,31582098500028,O,1997-11-25,NN,,,2011-10-05T10:41:47,true,4,,,,,PISSE-VIEILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.5513571,45.5034875,0.89,poi.stream,Ruisseau de Pisse-Vieille Valencogne,https://osm.org/way/501822997,G,,
318021870,00023,31802187000023,O,1991-12-01,NN,,,2008-11-07T00:33:45,true,4,,,,,ZONE ARTISANALE DE VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,45.2V,NAFRev1,O,6.3124707,46.2240452,0.71,poi.retail,Zone Artisanale des Vouards (Zone commerciale) Saint-Cergues,https://osm.org/way/253125778,G,,
318147816,00025,31814781600025,O,1984-10-15,,,,2008-11-07T00:33:51,true,4,,,,LD,LES DOUZES LOGIS,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.2V,NAFRev1,N,4.659489,46.119384,0.42,street,Rue des 12 Logis 69220 Cercié,69036_0029,G,RUE DES 12 LOGIS,
318147816,00033,31814781600033,O,1989-11-01,NN,,,,false,4,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318322112,00018,31832211200018,O,,,,,,true,1,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319543492,00015,31954349200015,O,1980-08-01,NN,,,,true,4,MR DEMONT RENE,,,,PRE DU MOULIN,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,51.2E,NAF1993,O,4.649964,46.120081,0.81,locality,Pres du Moulin 69220 Cercié,69036_B016,G,PRES DU MOULIN,
319590592,00014,31959059200014,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.17,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319648382,00079,31964838200079,O,2019-09-30,,,,2019-09-19T04:06:16,true,1,,,,,VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.21Z,NAFRev2,N,4.664732,46.126621,0.91,street,Lieu Dit Voujon 69220 Cercié,69036_5dn5wa,G,LIEU DIT VOUJON,
319665949,00016,31966594900016,O,1980-09-01,NN,,,2013-07-02T09:30:37,true,4,,,,,VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.664732,46.126621,0.91,street,Lieu Dit Voujon 69220 Cercié,69036_5dn5wa,G,LIEU DIT VOUJON,
319895629,00016,31989562900016,O,1980-09-26,NN,,,2012-07-28T09:26:46,true,4,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320194061,00026,32019406100026,O,1900-01-01,NN,,,2011-04-28T00:18:20,false,4,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321731473,00013,32173147300013,O,,NN,,,,true,1,,,,,ST ENNEMOND,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,29.13,NAP,N,4.684753,46.125678,0.78,street,Route de Saint-Ennemond 69220 Cercié,69036_0071,G,ROUTE DE SAINT ENNEMOND,
322739657,00029,32273965700029,O,1984-07-09,NN,,,2014-03-18T14:38:00,false,4,,75,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,86.90D,NAFRev2,N,4.669245,46.119465,0.96,housenumber,75 Grande Rue 69220 Cercié,69036_0045_00075,G,75 GRANDE RUE,
322739657,00045,32273965700045,O,2013-12-02,,,,2021-02-23T10:46:16,true,1,,85,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,86.90D,NAFRev2,N,4.668674,46.119436,0.96,housenumber,85 Grande Rue 69220 Cercié,69036_0045_00085,G,85 GRANDE RUE,
324410430,00031,32441043000031,O,1987-07-01,NN,,,2008-08-03T11:28:44,true,4,,,,,,69220,CERCIE,,CIDEX 1108,69036,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
324725423,00010,32472542300010,O,,NN,,,,true,1,,,,RTE,BEAUJEU,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
324731108,00019,32473110800019,O,1982-03-03,NN,,,2022-03-01T11:35:52,true,4,,,,LD,LES CROZES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,68.20B,NAFRev2,N,4.668006,46.119132,0.75,street,Route des Crozes 69220 Cercié,69036_al8799,G,ROUTE DES CROZES,
324755560,00012,32475556000012,O,1982-05-10,NN,,,2007-01-18T09:16:35,true,3,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326148871,00055,32614887100055,O,2010-02-01,,,4332AA,2020-01-10T04:06:35,true,6,LE PRE DU BIEF,26,,AV,JOANNY CHANRION,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CONCEPT INOV,43.32A,NAFRev2,N,4.660089,46.120921,0.87,housenumber,26 Avenue Joanny Chanrion 69220 Cercié,69036_0048_00026,G,26 AVENUE JOANNY CHANRION,
327149985,00019,32714998500019,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327249553,00055,32724955300055,O,2008-04-01,,,,2015-05-13T04:37:33,true,2,,,,,LA TERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.61Z,NAFRev2,N,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
327539904,00026,32753990400026,O,,NN,,,,true,1,,25,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,67.2Z,NAF1993,N,4.671989,46.119593,0.96,housenumber,25 Grande Rue 69220 Cercié,69036_0045_00025,G,25 GRANDE RUE,
329001523,00011,32900152300011,O,,,,4321AB,2015-03-18T01:42:07,true,1,,,,,AU BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,55.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329690283,00018,32969028300018,O,1984-04-17,NN,,,2008-04-08T13:50:49,true,3,,,,,LIEU DE VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.664732,46.126621,0.76,street,Lieu Dit Voujon 69220 Cercié,69036_5dn5wa,G,LIEU DIT VOUJON,
329766414,00018,32976641400018,O,,,,,,true,1,,11,,AV,JOANNY CHANRION,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.08,NAP,N,4.660058,46.120783,0.87,housenumber,11 Avenue Joanny Chanrion 69220 Cercié,69036_0048_00011,G,11 AVENUE JOANNY CHANRION,
329975841,00027,32997584100027,O,1984-04-01,NN,,,2006-10-27T01:59:11,true,3,,,,,ST ENNEMOND,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1G,NAFRev1,N,4.684753,46.125678,0.78,street,Route de Saint-Ennemond 69220 Cercié,69036_0071,G,ROUTE DE SAINT ENNEMOND,
331822387,00014,33182238700014,O,1985-01-01,NN,,,,true,4,,,,LD,SERRIERES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,4.685888,46.125704,0.94,street,Serrières 69220 Cercié,69036_2j7atn,G,SERRIERES,
331822395,00017,33182239500017,O,1985-01-01,NN,,,2018-04-20T08:39:31,true,5,,,,,LES CROZES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,68.20B,NAFRev2,N,4.668006,46.119132,0.75,street,Route des Crozes 69220 Cercié,69036_al8799,G,ROUTE DES CROZES,
331851253,00012,33185125300012,O,1985-01-01,NN,,,2006-10-27T02:15:00,true,3,,,,LD,LES BRUYERES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.676373,46.132384,0.94,street,Les Bruyeres 69220 Cercié,69036_mplro8,G,LES BRUYERES,
331869396,00019,33186939600019,O,1985-01-01,NN,,,2012-07-28T11:38:21,true,4,,,,PL,EGLISE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.671245,46.120182,0.84,street,Place de l’Eglise 69220 Cercié,69036_0030,G,PLACE DE L EGLISE,
332386226,00036,33238622600036,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,3,,,,,Z.A. DE VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,4.660788,46.126087,0.66,street,Montee de Voujon 69220 Cercié,69036_0112,G,MONTEE DE VOUJON,
332386226,00044,33238622600044,O,2004-07-01,NN,,,2014-01-28T03:33:46,true,4,,,,,VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,4.664732,46.126621,0.91,street,Lieu Dit Voujon 69220 Cercié,69036_5dn5wa,G,LIEU DIT VOUJON,
332823921,00025,33282392100025,O,2008-06-05,,,,2009-11-18T13:43:35,false,2,,,,,LA PISSEVIEILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.20B,NAFRev2,N,4.670292,46.129514,0.76,street,Montée de Pissevieille 69220 Cercié,69036_0061,G,MONTEE DE PISSEVIEILLE,
333369767,00012,33336976700012,O,1985-08-05,NN,,,2008-11-07T00:53:06,true,3,,,,LD,LES DOUZE LOGIS,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,4.659489,46.119384,0.43,street,Rue des 12 Logis 69220 Cercié,69036_0029,G,RUE DES 12 LOGIS,
334300787,00010,33430078700010,O,1985-11-01,NN,,,2012-04-02T11:06:05,false,4,,,,LD,AU BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334300787,00028,33430078700028,O,2010-12-30,,,,2019-11-14T10:02:48,true,1,,445,,,ROUTE DE CHAMP LEVRIER,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,01.21Z,NAFRev2,N,4.686112,46.131109,0.83,street,Route du Champ Levrier 69220 Cercié,69036_0006,G,ROUTE DU CHAMP LEVRIER,
334496114,00011,33449611400011,O,,NN,,,,true,1,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334915303,00013,33491530300013,O,1986-01-15,NN,,,2008-01-07T14:31:42,false,4,,,,,PISSE VIEILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.5513571,45.5034875,0.89,poi.stream,Ruisseau de Pisse-Vieille Valencogne,https://osm.org/way/501822997,G,,
334969649,00014,33496964900014,O,1986-01-07,01,2020,,2022-08-29T09:24:09,true,4,,38,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,4.670829,46.119449,0.96,housenumber,38 Grande Rue 69220 Cercié,69036_0045_00038,G,38 GRANDE RUE,
334969649,00022,33496964900022,O,2021-09-29,,,,2021-10-28T15:27:35,false,1,,38,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,86.90E,NAFRev2,O,4.670829,46.119449,0.96,housenumber,38 Grande Rue 69220 Cercié,69036_0045_00038,G,38 GRANDE RUE,
337854343,00015,33785434300015,O,1986-01-01,NN,,,,true,1,,,,,CHAMP LEVRIER,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,4.686403,46.130443,0.94,street,Champ Levrier 69220 Cercié,69036_B004,G,CHAMP LEVRIER,
338021736,00040,33802173600040,O,1992-03-20,NN,,,2008-11-07T00:56:56,false,4,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338376213,00017,33837621300017,O,,,,,,true,1,,,,LD,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338376379,00016,33837637900016,O,1986-07-01,NN,,,2008-11-07T00:57:30,false,4,,,,LD,CIMETIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,-0.3824976,43.2985038,0.92,poi.cemetery,Cimetière Pau,https://osm.org/way/30689600,G,,
338376379,00024,33837637900024,O,1995-07-01,NN,,,2008-11-07T00:57:30,false,4,,2,,RTE,DE VILLIE MORGON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,4.671574,46.119808,0.78,street,Route de Villie Morgon 69220 Cercié,69036_0110,G,ROUTE DE VILLIE MORGON,
338376379,00032,33837637900032,O,2001-07-01,NN,,4391BZ,2020-08-25T10:37:57,true,5,ZONE ARTISANALE DE VOUJON,,,,,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
339091795,00015,33909179500015,O,1986-09-01,01,2020,,2022-08-29T09:25:26,true,5,,365,,RTE,DU CHATEAU - VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.660788,46.126087,0.34,street,Montee de Voujon 69220 Cercié,69036_0112,G,MONTEE DE VOUJON,
339493447,00025,33949344700025,O,1997-01-05,03,2020,8292ZZ,2022-08-29T09:25:39,true,4,,,,,Z A  DE VOUJON,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,4.660788,46.126087,0.66,street,Montee de Voujon 69220 Cercié,69036_0112,G,MONTEE DE VOUJON,
339620981,00201,33962098100201,O,2018-04-15,,,,2020-09-22T13:21:01,false,2,,75,,,GRANDE RUE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,86.90F,NAFRev2,N,4.669245,46.119465,0.96,housenumber,75 Grande Rue 69220 Cercié,69036_0045_00075,G,75 GRANDE RUE,
340102458,00015,34010245800015,O,1987-01-01,NN,,,2015-05-14T07:10:23,true,4,,,,LD,LA TERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.21Z,NAFRev2,N,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
340554906,00016,34055490600016,O,1987-01-01,NN,,,2010-04-18T04:51:06,true,4,,,,LD,CHAMPLEURIER,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,4.685812,46.129945,0.72,street,Lieu Dit Champlevrier 69220 Cercié,69036_fo5g2k,G,LIEU DIT CHAMPLEVRIER,
342024908,00010,34202490800010,O,1987-07-01,NN,,,2008-01-05T19:34:03,true,3,MR POMMERET,,,LD,PISSEVIEILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.670292,46.129514,0.92,street,Montée de Pissevieille 69220 Cercié,69036_0061,G,MONTEE DE PISSEVIEILLE,
342024916,00013,34202491600013,O,1987-05-12,NN,,,,true,1,,,,,AU BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342168960,00017,34216896000017,O,1987-08-27,NN,,,,false,4,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2000-12-31,F,MARCO-LE RETOUR,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342235223,00019,34223522300019,O,1983-01-01,01,2020,,2022-08-29T09:27:30,true,4,,,,LD,LES BRUYERES,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.676373,46.132384,0.94,street,Les Bruyeres 69220 Cercié,69036_mplro8,G,LES BRUYERES,
342569753,00029,34256975300029,O,1990-06-05,01,2020,,2022-08-29T09:27:42,true,9,,,,,LE BOURG,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2015-05-03,A,,,,,86.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343767539,00012,34376753900012,O,1988-01-01,NN,,,2009-07-06T11:17:06,true,4,,,,LD,LA PISSE VIEILLE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.5513571,45.5034875,0.75,poi.stream,Ruisseau de Pisse-Vieille Valencogne,https://osm.org/way/501822997,G,,
348909243,00019,34890924300019,O,1988-01-01,NN,,,2019-03-13T10:27:09,true,6,,,,LD,CHAMP LEVRIER,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.686403,46.130443,0.94,street,Champ Levrier 69220 Cercié,69036_B004,G,CHAMP LEVRIER,
348974395,00017,34897439500017,O,,,,,,true,1,,,,LD,LA TERRIERE,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.1G,NAF1993,N,4.682668,46.126551,0.63,street,Route de la Martingale a Serrieres 69220 Cercié,69036_2txtrt,G,RTE DE LA MARTINGALE A SERRIERES,
348975004,00014,34897500400014,O,1987-01-01,NN,,,2007-01-18T09:26:35,true,3,,,,LD,LE CHAMP LEVRIER,69220,CERCIE,,,69036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.686403,46.130443,0.84,street,Champ Levrier 69220 Cercié,69036_B004,G,CHAMP LEVRIER,