id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96529,2019-01-08,000001,Vente,50000,173,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2440,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,30,0.915656,42.935518
2019-96953,2019-02-14,000001,Vente,150,,,ORCHEIN,B031,09800,09129,Galey,09,,,091290000A1258,,,,,,,,,,,,,0,,,,,L,landes,,,1310,0.912595,42.93311
2019-97040,2019-02-27,000001,Vente,75000,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2548,,,,,,,,,,,,,0,,,,,J,jardins,,,47,0.914955,42.936582
2019-97040,2019-02-27,000001,Vente,75000,40,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2550,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,269,0.914912,42.936486
2019-97874,2019-05-09,000001,Vente,70000,165,,CASTAGNES,B008,09800,09129,Galey,09,,,091290000A1054,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,175,0.899972,42.938998
2019-97874,2019-05-09,000001,Vente,70000,,,CASTAGNES,B008,09800,09129,Galey,09,,,091290000A1055,,,,,,,,,,,,,0,,,,,P,prés,,,2595,0.900295,42.938565
2019-97874,2019-05-09,000001,Vente,70000,,,CASTAGNES,B008,09800,09129,Galey,09,,,091290000A1056,,,,,,,,,,,,,0,,,,,L,landes,,,1535,0.900686,42.938453
2019-97874,2019-05-09,000001,Vente,70000,,,CASTAGNES,B008,09800,09129,Galey,09,,,091290000A1057,,,,,,,,,,,,,0,,,,,L,landes,,,1415,0.901069,42.9384
2019-98411,2019-06-20,000001,Vente,29500,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2112,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.914371,42.936407
2019-98411,2019-06-20,000001,Vente,29500,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2114,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.914245,42.936355
2019-98411,2019-06-20,000001,Vente,29500,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2115,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.914327,42.936245
2019-98411,2019-06-20,000001,Vente,29500,46,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2116,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,38,0.914361,42.936198
2019-98411,2019-06-20,000001,Vente,29500,48,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2117,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,186,0.914286,42.936188
2019-98411,2019-06-20,000001,Vente,29500,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2118,,,,,,,,,,,,,0,,,,,L,landes,,,184,0.914103,42.936213
2019-98411,2019-06-20,000001,Vente,29500,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2119,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.914066,42.936369
2019-98413,2019-05-28,000001,Vente,150000,,,POUDIC,B035,09800,09129,Galey,09,,,091290000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.909501,42.934945
2019-98413,2019-05-28,000001,Vente,150000,5191,,POUDIC,B035,09800,09129,Galey,09,,,091290000A2512,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,640,0.909217,42.935149
2019-98413,2019-05-28,000001,Vente,150000,,,POUDIC,B035,09800,09129,Galey,09,,,091290000A2571,,,,,,,,,,,,,0,,,,,P,prés,,,2872,0.909497,42.934584
2019-98953,2019-07-16,000001,Vente,10000,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2109,,,,,,,,,,,,,0,,,,,L,landes,,,49,0.914508,42.936236
2019-98953,2019-07-16,000001,Vente,10000,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2110,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.914504,42.936307
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,1395,0.920503,42.942006
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.92051,42.942235
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.920259,42.942274
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.920179,42.942224
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,1775,0.92042,42.94355
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,4970,0.920725,42.942943
2019-100917,2019-12-27,000001,Vente,45000,175,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0709,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,50,0.920408,42.942493
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0710,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.920582,42.942318
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,2868,0.920952,42.942628
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,0.920979,42.943382
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.921821,42.943362
2019-100917,2019-12-27,000001,Vente,45000,,,GOUTAULIN,B019,09800,09129,Galey,09,,,091290000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,2916,0.921754,42.943203
