siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600786,00015,21360078600015,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
253601439,00016,25360143900016,O,1984-08-06,01,2020,,2022-08-29T09:10:00,true,5,MAIRIE,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
263601510,00013,26360151000013,O,1992-01-01,NN,,,2016-07-23T12:08:25,true,4,MAIRIE,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.866776,46.563304,0.91,street,Place de la Mairie 36230 Fougerolles,36078_0095,D,PLACE DE LA MAIRIE,
301614335,00034,30161433500034,O,2011-08-01,,,,2021-02-23T10:36:00,true,1,,3,,,LE PRESBYTERE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,95.29Z,NAFRev2,N,1.867796,46.564262,0.41,locality,Le Pré du Bourg 36230 Fougerolles,36078_B184,G,LE PRE DU BOURG,
302286406,00012,30228640600012,O,,NN,,,,true,1,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
305061921,00048,30506192100048,O,1990-09-24,NN,,,,false,4,,,,,LES RIOLIERES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1993-12-25,F,BERRY BOIS CARTON,,,,20.4Z,NAF1993,N,1.859382,46.570732,0.73,street,Les Rioleres 36230 Fougerolles,36078_0j42d1,G,LES RIOLERES,
305182222,00045,30518222200045,O,1994-06-11,NN,,,2006-12-15T00:15:52,false,3,,,,,ROCHEFOLLE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,,,N,1.873576,46.551391,0.92,street,Route de Rochefolle 36230 Fougerolles,36078_0150,G,ROUTE DE ROCHEFOLLE,
307397166,00017,30739716600017,O,,NN,,,2010-08-11T04:33:17,true,1,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,81.21,NAP,N,,,0,,,,,,
316539675,00017,31653967500017,O,1979-01-01,NN,,,,false,4,,,,PL,DE FOUGEROLLES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4L,NAF1993,O,1.866776,46.563304,0.83,street,Place de la Mairie 36230 Fougerolles,36078_0095,G,PLACE DE LA MAIRIE,
318880259,00011,31888025900011,O,1980-06-15,NN,,,,true,1,,,,,MONTABIN,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,1.875901,46.587869,0.9,locality,Les Champs de Montabin 36230 Fougerolles,36078_B078,G,LES CHAMPS DE MONTABIN,
318886785,00043,31888678500043,O,2003-07-13,NN,,,2006-11-25T09:43:56,true,5,,,,LD,LA TERREE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2005-09-30,F,LE COIN FLEURI,,,,55.3B,NAFRev1,N,1.866734,46.552162,0.37,street,La Taille des Sauzans 36230 Fougerolles,36078_B221,G,LA TAILLE DES SAUZANS,
323330639,00010,32333063900010,O,1981-11-11,NN,,,2008-01-04T18:44:55,true,3,,,,LD,BEAUVAIS D EN BAS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,G,BEAUVAIS D EN BAS,
323330647,00013,32333064700013,O,,,,,,true,1,,,,,BEAUVAIS D EN BAS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,G,BEAUVAIS D EN BAS,
323557124,00019,32355712400019,O,,NN,,,,true,1,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
323742775,00014,32374277500014,O,1982-01-01,NN,,,2006-12-22T00:17:58,false,3,,,,LD,BEAUVAIS D EN HAUT,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,1.853463,46.574357,0.94,street,Beauvais d’En Haut 36230 Fougerolles,36078_B011,G,BEAUVAIS D EN HAUT,
323742783,00018,32374278300018,O,1982-01-01,NN,,,2011-02-06T05:46:48,true,4,,,,LD,LA PIERRE BLANCHE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.85145,46.566589,0.64,locality,Les Pierres Blanches 36230 Fougerolles,36078_B169,G,LES PIERRES BLANCHES,
324209675,00028,32420967500028,O,1983-01-01,NN,,,2008-07-25T10:14:59,true,3,,,,LD,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
324209675,00051,32420967500051,O,1998-12-07,NN,,,2008-07-25T10:14:59,false,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5A,NAFRev1,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
328503263,00019,32850326300019,O,,NN,,,,true,1,,,,,FROMENTEAU,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.2A,NAF1993,N,1.879221,46.579768,0.94,street,Fromenteau 36230 Fougerolles,36078_x0z1gn,G,FROMENTEAU,
328947742,00016,32894774200016,O,,NN,,,,true,1,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
329201479,00014,32920147900014,O,1984-01-01,NN,,,,true,1,,,,,FRESSAGNES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,1.871527,46.562299,0.83,street,Route de Fressagne 36230 Fougerolles,36078_0065,G,ROUTE DE FRESSAGNE,
329201487,00017,32920148700017,O,1984-01-01,NN,,,2008-05-23T12:02:05,true,3,,,,LD,LA BERGERIE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.862013,46.579599,0.93,street,La Bergerie 36230 Fougerolles,36078_2uze2p,G,LA BERGERIE,
329380026,00016,32938002600016,O,1983-07-01,11,2020,,2022-08-29T09:20:53,true,5,,,,LD,LA GRANGE L ABBE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,O,1.889213,46.558907,0.37,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
331300467,00015,33130046700015,O,,NN,,,,true,1,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,55.50,NAP,N,,,0,,,,,,
331819466,00011,33181946600011,O,,NN,,,,true,1,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338538234,00026,33853823400026,O,1999-12-30,00,2019,,2022-11-25T04:09:35,true,3,,,,,LES RIOLERES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.859382,46.570732,0.93,street,Les Rioleres 36230 Fougerolles,36078_0j42d1,G,LES RIOLERES,
339467433,00019,33946743300019,O,1986-09-20,NN,,,2008-01-05T19:31:22,true,3,LE CORBIER,,,LD,MONTABIN,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875901,46.587869,0.9,locality,Les Champs de Montabin 36230 Fougerolles,36078_B078,G,LES CHAMPS DE MONTABIN,
342051646,00012,34205164600012,O,1987-05-22,NN,,,2012-05-21T14:37:21,true,4,,,,,LES PIERRES BLANCHES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,1.85145,46.566589,0.93,locality,Les Pierres Blanches 36230 Fougerolles,36078_B169,G,LES PIERRES BLANCHES,
347890386,00027,34789038600027,O,,NN,,,,true,1,,,,,LE CORBIER,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.1A,NAF1993,N,1.896884,46.566529,0.35,locality,Le Champ Merchin 36230 Fougerolles,36078_B072,G,LE CHAMP MERCHIN,
348018904,00014,34801890400014,O,,NN,,,,true,1,,,,,RIBES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,1.899974,46.56559,0.94,street,Ribes 36230 Fougerolles,36078_h9vezh,G,RIBES,
351361860,00015,35136186000015,O,1989-07-01,NN,,,2022-09-01T03:35:35,true,4,,,,DOM,DE LA GRANGE L ABBE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353259609,00017,35325960900017,O,1990-01-09,01,2020,,2022-08-29T09:03:45,true,4,,,,LD,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
378160410,00015,37816041000015,O,,NN,,,,true,1,,,,,USINE RELAIS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,20.4Z,NAF1993,N,-1.5173649,48.1360018,0.87,poi.works,Le Relais (Usine) Acigné,https://osm.org/way/81741094,G,,
380809459,00015,38080945900015,O,1991-01-23,01,2020,4776ZP,2022-12-14T10:51:45,true,6,,,,,LA GRANGE L'ABBE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.76Z,NAFRev2,O,1.889213,46.558907,0.37,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
383989530,00035,38398953000035,O,1997-07-07,NN,,,,true,1,,,,,RIAU GAULTIER,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,1.86575,46.577199,0.94,street,Riau Gaultier 36230 Fougerolles,36078_B203,G,RIAU GAULTIER,
387853567,00015,38785356700015,O,1992-07-01,NN,,,2008-11-08T00:47:49,true,4,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
389775198,00028,38977519800028,O,2000-10-02,NN,,,2006-10-28T01:32:35,true,3,,,,,ROCHEFOLLE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.873576,46.551391,0.92,street,Route de Rochefolle 36230 Fougerolles,36078_0150,G,ROUTE DE ROCHEFOLLE,
391136785,00014,39113678500014,O,1993-04-22,NN,,,2008-01-05T20:02:10,true,3,,,,,LES TAILLES DES SAUZANS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866734,46.552162,0.78,street,La Taille des Sauzans 36230 Fougerolles,36078_B221,G,LA TAILLE DES SAUZANS,
391273059,00017,39127305900017,O,,NN,,,,true,1,,,,,BEAUVAIS D'EN BAS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,G,BEAUVAIS D EN BAS,
392115051,00014,39211505100014,O,1992-01-01,NN,,,2021-02-23T11:17:56,true,3,,,,,LES GRANGES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.889213,46.558907,0.94,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
393764121,00017,39376412100017,O,1994-01-01,NN,,,2008-01-05T00:19:48,true,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
394196349,00010,39419634900010,O,1993-01-01,NN,,,2008-01-04T18:01:47,true,3,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399262302,00017,39926230200017,O,1994-11-11,NN,,,2008-01-04T19:05:48,true,3,,,,,RIBES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.899974,46.56559,0.94,street,Ribes 36230 Fougerolles,36078_h9vezh,G,RIBES,
399766575,00019,39976657500019,O,1994-12-26,NN,,,2008-01-05T20:14:54,true,3,,,,,LES GRANGES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.889213,46.558907,0.94,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
402240360,00014,40224036000014,O,,NN,,,,true,1,,,,,LES CHAUVINS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,1.861245,46.565574,0.93,street,Les Chauvins 36230 Fougerolles,36078_avokjf,G,LES CHAUVINS,
404418428,00011,40441842800011,O,1996-04-02,NN,,,,true,1,,,,LD,MONTABIN,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,52.6E,NAF1993,N,1.875901,46.587869,0.9,locality,Les Champs de Montabin 36230 Fougerolles,36078_B078,G,LES CHAMPS DE MONTABIN,
404572604,00019,40457260400019,O,1995-01-01,NN,,,2007-01-18T09:38:06,true,3,,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405276247,00013,40527624700013,O,1981-01-01,NN,,,,true,4,BEAUVAIS D EN BAS,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,D,BEAUVAIS D EN BAS,
405276254,00019,40527625400019,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,LES SAUZONS,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,1.870061,46.556534,0.7,street,Les Sauzans 36230 Fougerolles,36078_8ifs9p,D,LES SAUZANS,
405276262,00012,40527626200012,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,MONTABIN,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.875901,46.587869,0.9,locality,Les Champs de Montabin 36230 Fougerolles,36078_B078,D,LES CHAMPS DE MONTABIN,
405276270,00015,40527627000015,O,1994-10-01,NN,,,2008-01-04T20:52:57,true,3,LES CLOUS,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,01.1A,NAFRev1,N,1.866289,46.558871,0.47,street,Les Chalons 36230 Fougerolles,36078_qzf56a,D,LES CHALONS,
405335852,00019,40533585200019,O,1991-10-01,NN,,,2008-01-04T20:53:50,true,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
408985869,00010,40898586900010,O,1980-12-31,02,2020,,2022-08-29T09:26:24,false,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
408985869,00028,40898586900028,O,1999-03-15,,,,,false,3,,,,,LES MULETS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1999-12-31,F,GERANT DE LA SARL TRANSPORT DU BERRY,,,,74.1J,NAF1993,N,1.856567,46.561363,0.93,street,Les Mulets 36230 Fougerolles,36078_6zxb6h,G,LES MULETS,
408985869,00036,40898586900036,O,2001-05-01,NN,,,2016-04-26T03:53:14,true,4,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
408985877,00013,40898587700013,O,1981-01-01,NN,,,2008-01-04T21:19:28,true,3,,,,,LA BERGERIE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,01.1A,NAFRev1,N,1.862013,46.579599,0.93,street,La Bergerie 36230 Fougerolles,36078_2uze2p,G,LA BERGERIE,
408985885,00016,40898588500016,O,1990-12-31,NN,,,2009-06-07T05:45:27,true,3,,,,,RIBES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.899974,46.56559,0.94,street,Ribes 36230 Fougerolles,36078_h9vezh,G,RIBES,
409013075,00034,40901307500034,O,2011-01-01,,,,2021-02-23T11:31:08,true,1,,,,,BEAUVAIS D'EN BAS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,G,BEAUVAIS D EN BAS,
411268170,00015,41126817000015,O,1995-11-11,NN,,,2008-01-04T21:56:14,true,3,,,,,LA SAUZETTE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866734,46.552162,0.47,street,La Taille des Sauzans 36230 Fougerolles,36078_B221,G,LA TAILLE DES SAUZANS,
411601230,00013,41160123000013,O,1997-04-20,NN,,,2014-07-08T01:44:29,false,4,,,,,LES BORDS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,81.30Z,NAFRev2,N,1.871068,46.546217,0.55,locality,Le Bois Boubreaux 36230 Fougerolles,36078_B024,G,LE BOIS BOUBREAUX,
417762960,00017,41776296000017,O,1998-02-01,02,2020,,2022-08-29T09:32:01,true,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
422142265,00012,42214226500012,O,1999-03-05,NN,,,2019-02-15T04:28:53,true,6,,,,,LES MULETS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,49.41A,NAFRev2,N,1.856567,46.561363,0.93,street,Les Mulets 36230 Fougerolles,36078_6zxb6h,G,LES MULETS,
433465911,00017,43346591100017,O,2000-10-17,NN,,,2019-05-30T04:07:22,true,3,,,,,VARENNES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866793,46.584645,0.94,street,Varennes 36230 Fougerolles,36078_ca3ed6,G,VARENNES,
433930609,00014,43393060900014,O,2000-12-04,NN,,,2008-01-05T20:58:40,true,3,,,,DOM,DE LA GRANGE L'ABBE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437745144,00018,43774514400018,O,2001-01-01,NN,,,2008-01-04T19:56:53,true,3,,,,,LES GRANGES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.889213,46.558907,0.94,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
438701658,00017,43870165800017,O,2001-08-01,NN,,,2008-04-26T15:57:10,true,3,,,,,FRESSAGNES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.871527,46.562299,0.83,street,Route de Fressagne 36230 Fougerolles,36078_0065,G,ROUTE DE FRESSAGNE,
439518382,00015,43951838200015,O,2001-10-15,NN,,,2014-05-07T11:59:43,false,4,,,,,BOUGINET,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,96.09Z,NAFRev2,N,1.877942,46.57226,0.94,street,Bouginet 36230 Fougerolles,36078_j4jvsp,G,BOUGINET,
441018876,00017,44101887600017,O,2001-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
441397023,00017,44139702300017,O,2001-01-01,NN,,,2008-01-04T21:18:53,true,3,,,,,RIBES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.899974,46.56559,0.94,street,Ribes 36230 Fougerolles,36078_h9vezh,G,RIBES,
442994059,00024,44299405900024,O,2007-04-01,,,,2008-10-28T05:44:54,true,3,,,,,LES BERLINGUETS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,1.856567,46.561363,0.38,street,Les Mulets 36230 Fougerolles,36078_6zxb6h,G,LES MULETS,
443356357,00022,44335635700022,O,2006-07-01,,,4339ZZ,2021-02-23T13:25:39,true,3,LES LURETS,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.856567,46.561363,0.51,street,Les Mulets 36230 Fougerolles,36078_6zxb6h,D,LES MULETS,
450041884,00013,45004188400013,O,2003-09-01,NN,,,2008-01-05T01:59:34,true,3,,,,DOM,DE L'ABBE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450666482,00010,45066648200010,O,2003-11-03,NN,,,2008-11-08T02:31:00,true,3,,,,,LES BORDS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,02.0B,NAFRev1,N,1.871068,46.546217,0.55,locality,Le Bois Boubreaux 36230 Fougerolles,36078_B024,G,LE BOIS BOUBREAUX,
451124457,00016,45112445700016,O,2004-01-01,NN,,,2021-05-13T04:24:56,true,5,,,,,BEAUVAIS D EN BAS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,1.847825,46.578581,0.94,street,Beauvais d’En Bas 36230 Fougerolles,36078_B010,G,BEAUVAIS D EN BAS,
452909252,00010,45290925200010,O,2004-04-15,NN,,,2006-11-25T19:07:52,true,1,,,,,BEAUVAIS D EN HAUT,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,,,N,1.853463,46.574357,0.94,street,Beauvais d’En Haut 36230 Fougerolles,36078_B011,G,BEAUVAIS D EN HAUT,
479376840,00019,47937684000019,O,2004-11-11,NN,,,2014-06-14T02:01:37,true,3,,,,,LES SAUZANS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.870061,46.556534,0.94,street,Les Sauzans 36230 Fougerolles,36078_8ifs9p,G,LES SAUZANS,
480183144,00017,48018314400017,O,2005-01-01,,,,2008-01-05T00:03:34,true,2,,,,,LES GRANGES,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.889213,46.558907,0.94,street,Les Granges 36230 Fougerolles,36078_2qddu9,G,LES GRANGES,
484920673,00015,48492067300015,O,2005-10-18,,,,2008-01-05T01:44:46,true,2,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
487706236,00014,48770623600014,O,2005-11-10,,,,2021-07-31T03:54:33,true,2,,,,,LE BOURG,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866703,46.564028,0.94,street,Le Bourg 36230 Fougerolles,36078_7fpdc5,G,LE BOURG,
492746698,00017,49274669800017,O,2007-01-01,,,,2021-02-23T13:59:53,true,2,,19,,RTE,DU CHATEAU D'EAU,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.853852,46.553652,0.86,housenumber,19 Route du Chateau d’Eau 36230 Fougerolles,36078_0043_00019,G,19 ROUTE DU CHATEAU D EAU,
497952689,00014,49795268900014,O,2007-05-15,,,9602AB,2015-05-19T10:17:31,false,3,MONTABIN,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,96.02A,NAFRev2,N,1.875901,46.587869,0.9,locality,Les Champs de Montabin 36230 Fougerolles,36078_B078,D,LES CHAMPS DE MONTABIN,
497952689,00022,49795268900022,O,2014-10-21,,,,2021-02-23T14:05:31,true,1,MONTABIN,6,,HAM,ROUTE DE VIGNONNET,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.99A,NAFRev2,N,1.879976,46.587576,0.94,housenumber,6 Route de Vignonnet 36230 Fougerolles,36078_0200_00006,G,6 ROUTE DE VIGNONNET,
500479555,00012,50047955500012,O,2007-05-01,,,,2008-01-30T14:52:44,true,1,,,,,RIAU GAULTIER,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.8F,NAFRev1,N,1.86575,46.577199,0.94,street,Riau Gaultier 36230 Fougerolles,36078_B203,G,RIAU GAULTIER,
502251572,00017,50225157200017,O,2008-01-01,,,,2008-01-29T12:39:31,true,1,,,,LD,LA TERREE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866734,46.552162,0.37,street,La Taille des Sauzans 36230 Fougerolles,36078_B221,G,LA TAILLE DES SAUZANS,
503415812,00018,50341581200018,O,2008-01-01,NN,,,2022-02-05T12:46:12,true,1,,,,LD,LA BERGERIE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.862013,46.579599,0.93,street,La Bergerie 36230 Fougerolles,36078_2uze2p,G,LA BERGERIE,
504869173,00014,50486917300014,O,2008-07-10,,,,2009-05-19T13:27:22,false,2,,,,,COIN FLEURI,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-10-31,F,AU COIN FLEURI,,,,56.10C,NAFRev2,N,0.4684395,45.100513,0.89,poi.florist,Au Coin Fleuri (Fleuriste) Neuvic,https://osm.org/way/415253500,G,,
504869173,00022,50486917300022,O,2009-06-18,,,,2014-05-21T13:00:08,false,2,,,,,LA TERREE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2009-10-04,F,,,,,56.10C,NAFRev2,N,1.866734,46.552162,0.37,street,La Taille des Sauzans 36230 Fougerolles,36078_B221,G,LA TAILLE DES SAUZANS,
508638954,00018,50863895400018,O,2008-07-01,,,,2008-10-21T08:46:22,true,1,,,,,LES TRAITS,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,1.862454,46.586863,0.94,street,Les Traits 36230 Fougerolles,36078_y1ksze,G,LES TRAITS,
513389627,00011,51338962700011,O,1992-06-24,,,,2009-06-29T15:26:15,true,1,MAIRIE,,,,,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,1992-06-24,A,,,,,94.99Z,NAFRev2,N,1.866776,46.563304,0.91,street,Place de la Mairie 36230 Fougerolles,36078_0095,D,PLACE DE LA MAIRIE,
514459429,00015,51445942900015,O,2009-09-01,,,,2015-12-10T14:27:52,false,2,,,,,ROCHEFOLLE,36230,FOUGEROLLES,,,36078,,,,,,,,,,,,,,,,,,,2015-02-21,F,L'ATELIER DE MARIEJO,,,,13.10Z,NAFRev2,N,1.873576,46.551391,0.92,street,Route de Rochefolle 36230 Fougerolles,36078_0150,G,ROUTE DE ROCHEFOLLE,