siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194200655,00018,19420065500018,O,1983-03-01,12,2019,,2021-10-27T08:04:54,true,4,,30,,AV,BENOIT CHARVET,42600,VERRIERES-EN-FOREZ,,BP 191,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.3775883,45.4456497,0.74,poi.school,Lycée professionnel Benoît Charvet (École) Saint-Étienne,https://osm.org/node/3481489704,G,,
214203283,00012,21420328300012,O,1983-03-01,11,2019,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.993133,45.571977,0.39,street,Chemin de la Molle 42600 Verrières-en-Forez,42328_0174,D,CHEMIN DE LA MOLLE,
214203283,00020,21420328300020,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
214203283,00038,21420328300038,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.999181,45.569746,0.51,street,Chemin de la Clairière 42600 Verrières-en-Forez,42328_0056,D,CHEMIN DE LA CLAIRIERE,
214203283,00046,21420328300046,O,2002-06-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENTS LOGEMENTS,,,,68.20A,NAFRev2,N,3.999181,45.569746,0.51,street,Chemin de la Clairière 42600 Verrières-en-Forez,42328_0056,D,CHEMIN DE LA CLAIRIERE,
264210378,00016,26421037800016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301230678,00015,30123067800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302850870,00015,30285087000015,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PAVRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,3.995168,45.573861,0.62,street,Chemin de la Paire 42600 Verrières-en-Forez,42328_0184,G,CHEMIN DE LA PAIRE,
302850888,00017,30285088800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR FAURE PIERRE JEAN,,,LD,PAYRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.995168,45.573861,0.43,street,Chemin de la Paire 42600 Verrières-en-Forez,42328_0184,G,CHEMIN DE LA PAIRE,
304148406,00016,30414840600016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU PLENET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.22A,NAFRev2,N,4.003033,45.579062,0.56,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
304448236,00022,30444823600022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LE FRAISSE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.018913,45.573721,0.68,street,Chemin du Fraisse 42600 Verrières-en-Forez,42328_0110,G,CHEMIN DU FRAISSE,
308491695,00018,30849169500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311557334,00043,31155733400043,O,2022-01-21,,,,2022-02-05T13:41:35,true,1,,76,,CHE,DE LA MOLLE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,47.82Z,NAFRev2,N,3.993166,45.572052,0.84,housenumber,76 Chemin de la Molle 42600 Verrières-en-Forez,42328_0174_00076,G,76 CHEMIN DE LA MOLLE,
312386170,00012,31238617000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
313195786,00014,31319578600014,O,1978-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LIEU DE GARASSUT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,4.017505,45.562216,0.67,street,Chemin de Garassut 42600 Verrières-en-Forez,42328_0114,G,CHEMIN DE GARASSUT,
315126623,00026,31512662300026,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES POIZATS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.60,NAP,N,3.994239,45.557488,0.78,street,Route des Poizats 42600 Verrières-en-Forez,42328_0218,G,ROUTE DES POIZATS,
315233833,00039,31523383300039,O,2002-01-01,NN,,,2021-02-23T10:41:06,true,3,,205,,CHE,LES RAPEAUX,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.999339,45.568429,0.76,housenumber,205 Chemin des Rapeaux 42600 Verrières-en-Forez,42328_0240_00205,G,205 CHEMIN DES RAPEAUX,
315233833,00047,31523383300047,O,2004-06-29,NN,,,2021-02-23T10:41:06,false,3,,,,LD,AUX RAPEAUX,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.998701,45.568249,0.73,street,Chemin des Rapeaux 42600 Verrières-en-Forez,42328_0240,G,CHEMIN DES RAPEAUX,
316231422,00056,31623142200056,O,1995-04-03,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FEUILLAT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2L,NAF1993,O,4.004822,45.572421,0.92,street,Route de la Feuillat 42600 Verrières-en-Forez,42328_0100,G,ROUTE DE LA FEUILLAT,
316231422,00064,31623142200064,O,2003-01-27,NN,,4391AZ,2019-11-14T14:00:38,true,6,,,,LD,LA PAYRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.91A,NAFRev2,N,3.995168,45.573861,0.62,street,Chemin de la Paire 42600 Verrières-en-Forez,42328_0184,G,CHEMIN DE LA PAIRE,
318758927,00020,31875892700020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE VERNET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.003033,45.579062,0.47,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
319016465,00019,31901646500019,O,1980-03-01,NN,,,2021-05-07T14:34:47,true,5,LA COTE OUEST,887,,RTE,LA COTE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,02.20Z,NAFRev2,N,3.999974,45.563657,0.82,housenumber,887 Route de la Cote 42600 Verrières-en-Forez,42328_0077_00887,G,887 ROUTE DE LA COTE,
321845869,00023,32184586900023,O,1993-12-15,NN,,,2019-11-14T14:00:38,false,5,LE BOURG,,,CHE,DU VERNET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.21A,NAFRev2,N,3.987906,45.570086,0.55,street,Route du Vernay 42600 Verrières-en-Forez,42328_0310,G,ROUTE DU VERNAY,
325036168,00012,32503616800012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE SOLEILLANT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,3.991581,45.578083,0.74,street,Route du Soleillant 42600 Verrières-en-Forez,42328_0280,G,ROUTE DU SOLEILLANT,
326096922,00066,32609692200066,O,2000-01-01,00,2019,,2022-01-24T17:26:38,true,6,,,,,LE BOIS DU MAS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.10Z,NAFRev2,O,3.999466,45.577301,0.44,street,Chemin du Mas 42600 Verrières-en-Forez,42328_0156,G,CHEMIN DU MAS,
326609443,00014,32660944300014,O,1983-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LES POIZATS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6A,NAF1993,N,3.994239,45.557488,0.78,street,Route des Poizats 42600 Verrières-en-Forez,42328_0218,G,ROUTE DES POIZATS,
327976817,00012,32797681700012,O,1983-08-24,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GARASSUT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,74.8K,NAFRev1,N,4.017505,45.562216,0.92,street,Chemin de Garassut 42600 Verrières-en-Forez,42328_0114,G,CHEMIN DE GARASSUT,
330461989,00023,33046198900023,O,2015-05-01,,,,2020-05-16T03:56:01,true,2,,,,LD,LES CREZOLLES,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.13Z,NAFRev2,N,4.027403,45.580234,0.4,street,Route de Crézieux 42600 Verrières-en-Forez,42328_0078,G,ROUTE DE CREZIEUX,
330956418,00025,33095641800025,O,2007-09-01,,,,2019-11-14T14:00:38,true,3,,,,LD,PHIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,01.50Z,NAFRev2,N,3.98342,45.563635,0.57,street,Route de Phialay 42600 Verrières-en-Forez,42328_0201,G,ROUTE DE PHIALAY,
332571140,00018,33257114000018,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,BEAUVOIR,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1D,NAF1993,N,4.008571,45.5696,0.91,street,Allée de Beauvoir 42600 Verrières-en-Forez,42328_0018,G,ALLEE DE BEAUVOIR,
334485075,00025,33448507500025,O,2002-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
334485075,00041,33448507500041,O,2010-09-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,33.20B,NAFRev2,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
334586641,00014,33458664100014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE VERNET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.003033,45.579062,0.47,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
334586658,00018,33458665800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE VERNET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.003033,45.579062,0.47,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
334675592,00011,33467559200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PIN,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,01.00,NAP,N,3.96166,45.57686,0.52,street,Route du Pin 42600 Verrières-en-Forez,42328_0204,G,ROUTE DU PIN,
338949423,00028,33894942300028,O,2006-07-01,,,4520AA,2021-02-23T10:55:20,true,2,,,,,PHIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.98342,45.563635,0.57,street,Route de Phialay 42600 Verrières-en-Forez,42328_0201,G,ROUTE DE PHIALAY,
339025975,00014,33902597500014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA CROIX DE PIERRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.004561,45.558061,0.93,street,Route de la Croix de Pierre 42600 Verrières-en-Forez,42328_0082,G,ROUTE DE LA CROIX DE PIERRE,
339546947,00013,33954694700013,O,1986-11-27,NN,,,2019-11-14T14:00:38,true,3,,140,,CHE,DE PERACHAIRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.00245,45.574157,0.86,housenumber,140 Chemin de Pérachaire 42600 Verrières-en-Forez,42328_0188_00140,G,140 CHEMIN DE PERACHAIRE,
340089598,00015,34008959800015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA PAIRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,16.10A,NAFRev2,N,3.995168,45.573861,0.92,street,Chemin de la Paire 42600 Verrières-en-Forez,42328_0184,G,CHEMIN DE LA PAIRE,
340666007,00018,34066600700018,O,1987-03-01,,,,2019-11-14T14:00:38,false,4,CONOLS,,,,LA BRUYERE NORD,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.971639,45.566952,0.65,street,Route de la Bruyère 42600 Verrières-en-Forez,42328_0036,G,ROUTE DE LA BRUYERE,
341170884,00041,34117088400041,O,1995-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ARPHEUIL,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,4.026316,45.56656,0.92,street,Route d’Arpheuil 42600 Verrières-en-Forez,42328_0004,G,ROUTE D ARPHEUIL,
341673812,00010,34167381200010,O,1987-06-30,NN,,4332BB,2019-11-14T14:00:38,true,4,,,,,LE SOLEILLANT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,3.991581,45.578083,0.74,street,Route du Soleillant 42600 Verrières-en-Forez,42328_0280,G,ROUTE DU SOLEILLANT,
343523585,00010,34352358500010,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PHIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.98342,45.563635,0.57,street,Route de Phialay 42600 Verrières-en-Forez,42328_0201,G,ROUTE DE PHIALAY,
344058896,00012,34405889600012,O,1988-02-15,NN,,,2019-11-14T14:00:38,true,3,,90,,CHE,DES BRUCHETS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021659,45.574534,0.84,housenumber,90 Chemin des Bruchets 42600 Verrières-en-Forez,42328_0034_00090,G,90 CHEMIN DES BRUCHETS,
349950550,00013,34995055000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES POIZATS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,60.09,NAP,N,3.994239,45.557488,0.78,street,Route des Poizats 42600 Verrières-en-Forez,42328_0218,G,ROUTE DES POIZATS,
352237903,00013,35223790300013,O,1989-10-01,02,2019,,2021-10-27T08:02:51,false,5,,,,LD,CONOL,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,56.10A,NAFRev2,O,3.972356,45.572674,0.92,street,Route de Conol 42600 Verrières-en-Forez,42328_0070,G,ROUTE DE CONOL,
352346142,00040,35234614200040,O,2021-04-01,,,9602AB,2021-06-21T10:00:49,true,1,,569,,RTE,DU LYCEE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2021-04-01,A,CHIC ET BOHEME,,,,96.02A,NAFRev2,N,3.997669,45.570606,0.84,housenumber,569 Route du Lycée 42600 Verrières-en-Forez,42328_0148_00569,G,569 ROUTE DU LYCEE,
353044589,00011,35304458900011,O,1990-01-01,NN,,,2020-07-20T09:17:01,true,4,,,,,AU SOLEILLANT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,01.42Z,NAFRev2,N,3.991581,45.578083,0.8,street,Route du Soleillant 42600 Verrières-en-Forez,42328_0280,G,ROUTE DU SOLEILLANT,
353077464,00017,35307746400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PIN,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.96166,45.57686,0.52,street,Route du Pin 42600 Verrières-en-Forez,42328_0204,G,ROUTE DU PIN,
353080021,00010,35308002100010,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE PLENET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.3H,NAF1993,O,4.003033,45.579062,0.48,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
353080021,00028,35308002100028,O,2002-09-01,01,2019,,2021-12-07T10:01:07,false,5,,,,RTE,DE PHIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,O,3.98342,45.563635,0.64,street,Route de Phialay 42600 Verrières-en-Forez,42328_0201,G,ROUTE DE PHIALAY,
353080021,00036,35308002100036,O,2022-01-01,,,,2021-12-07T10:01:07,true,1,,12,,CHE,DES RAPEAUX,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,3.997989,45.569821,0.84,housenumber,12 Chemin des Rapeaux 42600 Verrières-en-Forez,42328_0240_00012,G,12 CHEMIN DES RAPEAUX,
353344229,00011,35334422900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353378425,00014,35337842500014,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERNET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,4.003033,45.579062,0.47,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,
378535603,00013,37853560300013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES VIALS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,4.005213,45.57736,0.38,street,Allée des Saules 42600 Verrières-en-Forez,42328_0268,G,ALLEE DES SAULES,
378535603,00021,37853560300021,O,2004-07-01,01,2019,4332AA,2022-02-22T04:28:40,true,6,,437,,RTE,DES CHAZELETTES,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.32A,NAFRev2,O,4.004836,45.554816,0.87,housenumber,437 Route des Chazelettes 42600 Verrières-en-Forez,42328_0055_00437,G,437 ROUTE DES CHAZELETTES,
379283294,00013,37928329400013,O,1990-09-08,NN,,1071CB,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
380282939,00012,38028293900012,O,1990-12-01,NN,,,2021-02-23T11:08:47,true,4,,,,,LE PIN,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,68.20B,NAFRev2,N,3.96166,45.57686,0.52,street,Route du Pin 42600 Verrières-en-Forez,42328_0204,G,ROUTE DU PIN,
380282970,00017,38028297000017,O,1990-12-01,NN,,,2020-02-12T14:44:48,true,5,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
380393231,00010,38039323100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
381446087,00029,38144608700029,O,2008-01-29,NN,,,2019-12-17T12:14:41,false,4,,,,LD,LA FEUILLAT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2019-06-01,F,AUBERGE DE LA FEUILLAT,,,,56.10A,NAFRev2,N,4.004822,45.572421,0.92,street,Route de la Feuillat 42600 Verrières-en-Forez,42328_0100,G,ROUTE DE LA FEUILLAT,
383039278,00015,38303927800015,O,1991-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS DU MAS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999466,45.577301,0.44,street,Chemin du Mas 42600 Verrières-en-Forez,42328_0156,G,CHEMIN DU MAS,
383429073,00026,38342907300026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.7Z,NAF1993,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
384151981,00014,38415198100014,O,1992-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS DU MAS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.999466,45.577301,0.44,street,Chemin du Mas 42600 Verrières-en-Forez,42328_0156,G,CHEMIN DU MAS,
388048282,00015,38804828200015,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.015758,45.573663,0.41,street,Chemin de la Croix Bourrue 42600 Verrières-en-Forez,42328_0080,G,CHEMIN DE LA CROIX BOURRUE,
388548802,00015,38854880200015,O,1992-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RAPEAUX,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,3.998701,45.568249,0.77,street,Chemin des Rapeaux 42600 Verrières-en-Forez,42328_0240,G,CHEMIN DES RAPEAUX,
389377375,00016,38937737500016,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PHIALET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.98342,45.563635,0.57,street,Route de Phialay 42600 Verrières-en-Forez,42328_0201,G,ROUTE DE PHIALAY,
389421603,00017,38942160300017,O,1969-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,SOLEILLANT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.991581,45.578083,0.92,street,Route du Soleillant 42600 Verrières-en-Forez,42328_0280,G,ROUTE DU SOLEILLANT,
390328383,00018,39032838300018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GARASSUT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.017505,45.562216,0.92,street,Chemin de Garassut 42600 Verrières-en-Forez,42328_0114,G,CHEMIN DE GARASSUT,
390350189,00010,39035018900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GARASSET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390525699,00018,39052569900018,O,1984-10-01,NN,,,2021-02-23T11:16:26,true,3,,,,,MONTGENEST,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.985667,45.57475,0.43,street,Route du Mongenet 42600 Verrières-en-Forez,42328_0178,G,ROUTE DU MONGENET,
390649879,00017,39064987900017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES PLATS,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.00416,45.561088,0.74,street,Chemin des Plats 42600 Verrières-en-Forez,42328_0210,G,CHEMIN DES PLATS,
390650760,00015,39065076000015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GARESSUT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,01.1A,NAFRev1,N,4.017505,45.562216,0.71,street,Chemin de Garassut 42600 Verrières-en-Forez,42328_0114,G,CHEMIN DE GARASSUT,
390658458,00018,39065845800018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,QUEREZIEUX,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.030229,45.573999,0.92,street,Route de Quérézieux 42600 Verrières-en-Forez,42328_0238,G,ROUTE DE QUEREZIEUX,
390669521,00010,39066952100010,O,1982-01-01,NN,,,2021-02-23T11:16:34,true,3,,,,,LA PAYRE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.995168,45.573861,0.62,street,Chemin de la Paire 42600 Verrières-en-Forez,42328_0184,G,CHEMIN DE LA PAIRE,
390671386,00014,39067138600014,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ARPHEUIL,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,4.026316,45.56656,0.92,street,Route d’Arpheuil 42600 Verrières-en-Forez,42328_0004,G,ROUTE D ARPHEUIL,
390902864,00011,39090286400011,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GARASSUT,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,4.017505,45.562216,0.92,street,Chemin de Garassut 42600 Verrières-en-Forez,42328_0114,G,CHEMIN DE GARASSUT,
391106226,00015,39110622600015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PRASSAROUSE,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391310430,00015,39131043000015,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391311859,00014,39131185900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392159620,00013,39215962000013,O,1976-01-01,NN,,,2022-01-26T03:35:02,true,3,,,,LD,LE PLENET,42600,VERRIERES-EN-FOREZ,,,42328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.003033,45.579062,0.48,street,Route du Pleynet 42600 Verrières-en-Forez,42328_0214,G,ROUTE DU PLEYNET,