siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096871868,00012,09687186800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
216404749,00014,21640474900014,O,1983-03-01,NN,,,2021-10-27T08:09:46,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404749,00022,21640474900022,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256403056,00011,25640305600011,O,1991-06-20,02,2020,,2022-08-29T09:10:07,true,5,,,,,MAIRIE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404532,00019,26640453200019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401318,00013,29640131800013,O,1974-04-09,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1995-12-25,F,A ST DOS,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308370527,00019,30837052700019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327115192,00012,32711519200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,34.06,NAP,N,,,0,,,,,,
328282975,00031,32828297500031,O,2011-06-15,,,,2019-11-14T14:00:52,true,2,MAISON BELIN,,,,BOURG,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,47.89Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332500545,00014,33250054500014,O,1985-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
332745629,00037,33274562900037,O,2003-07-15,NN,,,2019-11-14T14:00:52,true,4,,,,,ILES DEU MOULY,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,-1.014911,43.471782,0.32,street,Chemin du Moulin 64270 Saint-Dos,64474_0080,G,CHEMIN DU MOULIN,
340519818,00017,34051981800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340746460,00021,34074646000021,O,1995-07-10,NN,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.1E,NAFRev1,N,,,0,,,,,,
343470779,00012,34347077900012,O,1987-03-17,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON MOULIN,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.014911,43.471782,0.47,street,Chemin du Moulin 64270 Saint-Dos,64474_0080,G,CHEMIN DU MOULIN,
344224969,00016,34422496900016,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LARTIGUE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
345183255,00016,34518325500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349455188,00012,34945518800012,O,1989-01-10,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON LARTIGUE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.50Z,NAFRev2,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
353407224,00016,35340722400016,O,1989-12-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379446503,00011,37944650300011,O,1990-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384524740,00014,38452474000014,O,1961-02-17,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON MOULIN,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-1.014911,43.471782,0.47,street,Chemin du Moulin 64270 Saint-Dos,64474_0080,G,CHEMIN DU MOULIN,
391850971,00014,39185097100014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392888319,00010,39288831900010,O,1993-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON HAOU,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393523543,00022,39352354300022,O,2006-08-18,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE CAME,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2010-09-28,F,AUBERGE DU BEARN,,,,56.10A,NAFRev2,N,-1.025518,43.472422,0.79,street,Route de Came 64270 Saint-Dos,64474_0030,G,ROUTE DE CAME,
393872098,00016,39387209800016,O,1994-01-15,NN,,,2021-10-27T08:21:55,true,3,MONSIEUR LAFAURIE JOEL,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394298202,00018,39429820200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394992309,00010,39499230900010,O,1994-05-12,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D ESCOS,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,-1.022257,43.472762,0.4,street,Route d’Oloron 64270 Saint-Dos,64474_0100,G,ROUTE D OLORON,
401099379,00018,40109937900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
410740815,00015,41074081500015,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411703978,00014,41170397800014,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414672733,00014,41467273300014,O,1997-11-08,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,DE CAME,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,55.3A,NAFRev1,O,-1.025518,43.472422,0.79,street,Route de Came 64270 Saint-Dos,64474_0030,G,ROUTE DE CAME,
417565769,00011,41756576900011,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BATCHALETTE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350092,00011,42035009200011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429723596,00012,42972359600012,O,2000-02-01,NN,,,2023-03-16T03:47:34,true,3,,,,,MAISON LE BAROUN,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597179,00018,43059717900018,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597211,00019,43059721100019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432628030,00012,43262803000012,O,2000-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON GARAY,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434900858,00037,43490085800037,O,2013-07-01,,,4321AB,2019-11-14T14:00:52,true,3,,5017,,,DARRE LAHON,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,PHILIPPE ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
448123794,00019,44812379400019,O,2002-05-25,NN,,,2019-11-14T14:00:52,true,3,ILES DU MAULY,,,RTE,DE SAUVETERRE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.021748,43.473042,0.39,street,Route de Salies de Bearn 64270 Saint-Dos,64474_0125,G,ROUTE DE SALIES DE BEARN,
449289263,00013,44928926300013,O,2003-05-19,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE L'EGLISE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.023151,43.47305,0.81,street,Place de l’Eglise 64270 Saint-Dos,64474_0055,G,PLACE DE L EGLISE,
480490499,00013,48049049900013,O,2005-01-01,,,,2019-11-14T14:00:52,true,2,,2,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.023015,43.473652,0.85,housenumber,2 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00002,G,2 ROUTE DE PEYREHORADE,
492783071,00029,49278307100029,O,2011-01-02,,,,2021-02-23T13:59:56,true,1,,,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.59A,NAFRev2,N,-1.023884,43.475396,0.84,street,Route de Peyrehorade 64270 Saint-Dos,64474_0110,G,ROUTE DE PEYREHORADE,
493392443,00013,49339244300013,O,2007-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON PRIMAT,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499357622,00020,49935762200020,O,2019-03-01,,,5610CQ,2021-02-23T14:07:53,true,1,,16,,CHE,DE LA FONTAINE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,56.10C,NAFRev2,N,-1.025951,43.476487,0.86,housenumber,16 Chemin de la Fontaine 64270 Saint-Dos,64474_0065_00016,G,16 CHEMIN DE LA FONTAINE,
510182819,00027,51018281900027,P,2021-09-05,,,,2021-12-04T14:42:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DOS,,[ND],64474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-05,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
510855604,00011,51085560400011,O,2009-01-01,NN,,,2021-06-03T11:05:16,true,1,,1,,CHE,DU MOULIN,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.25Z,NAFRev2,N,-1.014843,43.472089,0.82,housenumber,1 Chemin du Moulin 64270 Saint-Dos,64474_0080_00001,G,1 CHEMIN DU MOULIN,
527809784,00186,52780978400186,O,2012-02-23,,,,2019-11-14T14:00:52,false,2,DARRE LAHON,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-12-31,F,EURO-TRADES 5 LAHON,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532961364,00017,53296136400017,O,2011-06-08,,,,2019-11-14T14:00:52,true,4,,,,,MAISON BELIN,64270,SAINT-DOS,,bourg,64474,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,96.09Z,NAFRev2,N,0.2276573,47.8800534,0.88,poi.retirement_home,Maison de Retraite Laigné-en-Belin,https://osm.org/node/3352207548,G,,
749900932,00015,74990093200015,O,2012-03-01,,,,2019-11-14T14:00:52,true,1,,,,,REGLAT,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2012-03-01,A,LES APILOOSAS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
752072108,00083,75207210800083,O,2013-03-15,,,,2019-11-14T14:00:52,false,1,MAISON LARONCAU,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST LARONCAU T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752173062,00015,75217306200015,O,2012-06-11,,,,2019-11-14T14:00:52,true,2,MAISON GARAY,,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-08-30,F,DANS MON JARDIN IL Y A...,,,,81.30Z,NAFRev2,N,-1.023884,43.475396,0.84,street,Route de Peyrehorade 64270 Saint-Dos,64474_0110,G,ROUTE DE PEYREHORADE,
782361489,00019,78236148900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782361513,00016,78236151300016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
782361547,00014,78236154700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791044878,00027,79104487800027,O,2020-05-08,,,,2021-02-23T16:17:50,true,1,,8,,PL,DE L'EGLISE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,96.09Z,NAFRev2,N,-1.023259,43.47267,0.83,housenumber,8 Place de l’Eglise 64270 Saint-Dos,64474_0055_00008,G,8 PLACE DE L EGLISE,
791972672,00012,79197267200012,O,2013-03-01,,,,2019-11-14T14:00:52,true,2,MAISON BELLEVUE,,,,AU BOURG,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
793238890,00016,79323889000016,O,2013-04-02,,,,2019-11-14T14:00:52,true,1,MAISON SOULUBE,,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,94.99Z,NAFRev2,N,-1.023884,43.475396,0.84,street,Route de Peyrehorade 64270 Saint-Dos,64474_0110,G,ROUTE DE PEYREHORADE,
798053989,00090,79805398900090,O,2014-04-15,,,,2019-11-14T14:00:52,false,1,,,,LD,DARRE LAHON,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804880235,00010,80488023500010,O,2014-10-01,,,,2023-01-26T03:53:30,true,1,MAISON PALARIOU,,,,ROUTE DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,62.02B,NAFRev2,N,-1.023884,43.475396,0.94,street,Route de Peyrehorade 64270 Saint-Dos,64474_0110,G,ROUTE DE PEYREHORADE,
812088276,00025,81208827600025,P,2018-01-04,,,4321AB,2022-03-17T03:38:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DOS,,[ND],64474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
813574357,00014,81357435700014,O,2015-09-09,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE BURET,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,70.10Z,NAFRev2,N,-1.023424,43.472538,0.81,housenumber,1 Chemin de Buret 64270 Saint-Dos,64474_0020_00001,G,1 CHEMIN DE BURET,
819528431,00011,81952843100011,O,2015-09-01,,,,2019-11-14T14:00:52,true,1,MAISON PRIMAT,2,,IMP,DU PONT DE LARROQUE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,-1.02121,43.47357,0.86,housenumber,2 Impasse du Pont de Larroque 64270 Saint-Dos,64474_0115_00002,G,2 IMPASSE DU PONT DE LARROQUE,
832013379,00017,83201337900017,P,2017-10-16,,,,2021-07-19T09:07:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DOS,,[ND],64474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
834601395,00017,83460139500017,O,2018-01-01,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE BURET,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-1.023424,43.472538,0.81,housenumber,1 Chemin de Buret 64270 Saint-Dos,64474_0020_00001,G,1 CHEMIN DE BURET,
838439404,00016,83843940400016,O,2018-03-07,,,,2021-01-27T03:54:21,true,2,,16,,CHE,DE LA FONTAINE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.10Z,NAFRev2,N,-1.025951,43.476487,0.86,housenumber,16 Chemin de la Fontaine 64270 Saint-Dos,64474_0065_00016,G,16 CHEMIN DE LA FONTAINE,
841113897,00018,84111389700018,O,2018-07-17,,,4334ZB,2021-02-09T09:33:02,true,2,,9,,RTE,DE CAME,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,ENTREPRISE DE PEINTURE DOS SANTOS,43.34Z,NAFRev2,N,-1.025412,43.472355,0.81,housenumber,9 Route de Came 64270 Saint-Dos,64474_0030_00009,G,9 ROUTE DE CAME,
844916809,00024,84491680900024,O,2022-10-10,,,,2022-10-05T09:07:59,true,1,,13,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,70.21Z,NAFRev2,N,-1.024336,43.475731,0.86,housenumber,13 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00013,G,13 ROUTE DE PEYREHORADE,
850327206,00015,85032720600015,O,2005-02-24,,,,2019-11-14T14:00:52,true,1,,13,,RTE,DE CAME,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2005-02-24,A,,,,,90.01Z,NAFRev2,N,-1.026519,43.472056,0.82,housenumber,13 Route de Came 64270 Saint-Dos,64474_0030_00013,G,13 ROUTE DE CAME,
853503001,00010,85350300100010,O,2019-08-27,,,,2019-11-14T14:00:52,true,1,,4,,CHE,DE LA FONTAINE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,68.20B,NAFRev2,N,-1.02502,43.474413,0.85,housenumber,4 Chemin de la Fontaine 64270 Saint-Dos,64474_0065_00004,G,4 CHEMIN DE LA FONTAINE,
880329347,00020,88032934700020,O,2021-07-01,,,4399CZ,2022-01-21T08:39:50,true,2,,11,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ABCONSTRUCTIONS 64,41.20A,NAFRev2,O,-1.024231,43.47506,0.86,housenumber,11 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00011,G,11 ROUTE DE PEYREHORADE,
891519498,00010,89151949800010,P,2020-12-01,,,5610CQ,2022-05-20T09:35:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DOS,,[ND],64474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
892789165,00016,89278916500016,O,2021-01-11,,,,2021-01-13T11:08:23,true,1,,11,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,-1.024231,43.47506,0.86,housenumber,11 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00011,G,11 ROUTE DE PEYREHORADE,
901777532,00010,90177753200010,O,2021-07-01,,,,2023-03-29T03:37:35,true,1,,5,,CHE,DE LA FONTAINE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.25Z,NAFRev2,N,-1.025053,43.473726,0.85,housenumber,5 Chemin de la Fontaine 64270 Saint-Dos,64474_0065_00005,G,5 CHEMIN DE LA FONTAINE,
908184237,00018,90818423700018,O,2021-08-23,,,,2021-12-14T13:19:03,true,1,,12,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,35.11Z,NAFRev2,N,-1.024341,43.47687,0.86,housenumber,12 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00012,G,12 ROUTE DE PEYREHORADE,
948633649,00017,94863364900017,O,2023-02-02,,,,2023-02-04T16:26:36,true,1,,11,,RTE,DE PEYREHORADE,64270,SAINT-DOS,,,64474,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,ARTS MENAGERS 64,81.21Z,NAFRev2,N,-1.024231,43.47506,0.86,housenumber,11 Route de Peyrehorade 64270 Saint-Dos,64474_0110_00011,G,11 ROUTE DE PEYREHORADE,
