siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201573,00011,21720157300011,O,1983-03-01,NN,,,2014-06-13T23:35:31,false,5,MAIRIE,1,,PL,DE LA MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,84.11Z,NAFRev2,O,0.061954,48.077403,0.59,housenumber,1 Rue de la Marechalerie 72240 Lavardin,72157_0068_00001,G,1 RUE DE LA MARECHALERIE,
217201573,00029,21720157300029,O,1983-12-21,NN,,,2021-10-27T08:10:16,false,6,,,,RUE,DES VALLEES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.065335,48.077983,0.94,street,Rue des Vallees 72240 Lavardin,72157_0140,G,RUE DES VALLEES,
217201573,00037,21720157300037,O,1996-01-01,NN,,,2014-04-09T18:32:46,false,3,MAIRIE,,,PL,DE L'EUROPE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.06194,48.076356,0.82,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
217201573,00045,21720157300045,O,1999-01-01,NN,,,2008-07-23T13:59:42,false,4,MAIRIE,1,,PL,DE LA MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA CASSINE,,,,42.99Z,NAFRev2,N,0.061954,48.077403,0.59,housenumber,1 Rue de la Marechalerie 72240 Lavardin,72157_0068_00001,G,1 RUE DE LA MARECHALERIE,
217201573,00052,21720157300052,O,2009-09-04,11,2020,,2023-05-15T20:06:35,true,2,,,,PL,DE L'EUROPE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.06194,48.076356,0.82,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
217201573,00060,21720157300060,O,2022-02-01,,,,2023-06-14T15:27:00,false,1,MAIRIE,,,PL,DE L' EUROPE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2022-02-01,A,LOTISSEMENT LA CASSINE 3,,,,42.99Z,NAFRev2,N,0.06194,48.076356,0.82,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
257200816,00011,25720081600011,O,1983-03-01,NN,,,2014-06-13T23:43:59,false,5,MAIRIE,1,,PL,DE LA MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,36.00Z,NAFRev2,O,0.061954,48.077403,0.59,housenumber,1 Rue de la Marechalerie 72240 Lavardin,72157_0068_00001,G,1 RUE DE LA MARECHALERIE,
257200816,00029,25720081600029,O,2009-09-04,NN,,,2018-09-29T12:07:51,true,2,MAIRIE,,,PL,DE L'EUROPE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,0.06194,48.076356,0.82,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
257201772,00023,25720177200023,O,1990-08-01,,,,2022-02-18T14:57:01,false,2,,,,RUE,DES VALLEES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.065335,48.077983,0.94,street,Rue des Vallees 72240 Lavardin,72157_0140,G,RUE DES VALLEES,
267201762,00015,26720176200015,O,1992-12-01,NN,,,2014-04-09T18:33:50,false,4,MAIRIE,1,,PL,DE LA MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2009-09-04,F,CCAS,,,,88.99B,NAFRev2,N,0.061954,48.077403,0.59,housenumber,1 Rue de la Marechalerie 72240 Lavardin,72157_0068_00001,G,1 RUE DE LA MARECHALERIE,
267201762,00023,26720176200023,O,2009-09-04,,,,2016-07-23T12:12:11,true,2,MAIRIE,,,PL,DE L'EUROPE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.06194,48.076356,0.82,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
277200523,00011,27720052300011,O,,,,,,true,1,,,,,MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.062387,48.077398,0.51,street,Rue de la Marechalerie 72240 Lavardin,72157_0068,G,RUE DE LA MARECHALERIE,
297200628,00016,29720062800016,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373800,00030,30037380000030,O,1997-04-25,NN,,,2016-01-12T00:10:38,false,3,,,,,LES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.070187,48.085032,0.91,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
305433476,00036,30543347600036,O,,,,,,true,1,,,,LD,LE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.076011,48.093529,0.37,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
310107669,00015,31010766900015,O,,NN,,,,true,1,,,,RTE,DES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,0.064129,48.078912,0.77,street,Rue des Etangs 72240 Lavardin,72157_0050,G,RUE DES ETANGS,
310644455,00019,31064445500019,O,1900-01-01,NN,,,2016-04-26T02:01:16,true,5,,,,,MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.29B,NAFRev2,O,0.062387,48.077398,0.51,street,Rue de la Marechalerie 72240 Lavardin,72157_0068,G,RUE DE LA MARECHALERIE,
314565094,00013,31456509400013,O,1978-01-01,NN,,,2006-11-25T09:34:44,true,3,,,,LD,LES HAUTS DE HURLEVENT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2P,NAFRev1,N,0.079943,48.089515,0.92,street,Lieu Dit Les Hauts De Hurlevent 72240 Lavardin,72157_v6r0wp,G,LIEU DIT LES HAUTS DE HURLEVENT,
321430308,00015,32143030800015,O,1981-04-01,NN,,,2006-11-25T09:49:39,true,3,,15,,RUE,FERNAND POIGNANT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,0.061623,48.077194,0.95,housenumber,15 Rue Fernand Poignant 72240 Lavardin,72157_0058_00015,G,15 RUE FERNAND POIGNANT,
321533051,00017,32153305100017,O,,,,,,true,1,,,,,LES HAUTS DE HURLEVENT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.079943,48.089515,0.92,street,Lieu Dit Les Hauts De Hurlevent 72240 Lavardin,72157_v6r0wp,G,LIEU DIT LES HAUTS DE HURLEVENT,
323196196,00030,32319619600030,O,2000-10-13,NN,,,2010-06-28T10:37:06,false,5,,,,LD,LES ETANGS NEUF,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,55.3A,NAFRev1,N,0.070187,48.085032,0.87,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
326476512,00016,32647651200016,O,1983-01-28,NN,,,,true,4,,,,LD,LES BOUTONNIERES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,0.077147,48.076055,0.92,street,Lieu Dit Les Boutonnieres 72240 Lavardin,72157_gphqoi,G,LIEU DIT LES BOUTONNIERES,
326657277,00025,32665727700025,O,2005-06-24,,,,2021-02-23T10:48:35,true,2,,,,,BELLE VUE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.058986,48.079048,0.64,street,Lieu Dit Bellevue 72240 Lavardin,72157_d0o204,G,LIEU DIT BELLEVUE,
327419321,00028,32741932100028,O,1900-01-01,NN,,,2011-04-28T00:23:21,false,3,,,,,LE PRE DE LA CASSINE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.8K,NAF1993,N,0.05856,48.075665,0.64,street,Cours de la Cassine 72240 Lavardin,72157_0015,G,COURS DE LA CASSINE,
327562021,00011,32756202100011,O,1983-02-07,NN,,,2010-04-18T04:14:47,true,5,,,,,MAIRIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,0.062387,48.077398,0.51,street,Rue de la Marechalerie 72240 Lavardin,72157_0068,G,RUE DE LA MARECHALERIE,
328607106,00023,32860710600023,O,2019-11-29,,,,2022-09-16T08:55:14,true,2,,,,RUE,ALLEE HAUTE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,0.078398,48.091624,0.74,street,Allée Haute 72240 Lavardin,72157_0060,G,ALLEE HAUTE,
329433304,00030,32943330400030,O,1900-01-01,NN,,,2011-04-28T00:24:51,false,3,,2,,ALL,DU CHAMP AUX LOUPS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.4F,NAF1993,,0.086074,48.087674,0.87,housenumber,2 Allée du Champ Aux Loups 72240 Lavardin,72157_0020_00002,G,2 ALLEE DU CHAMP AUX LOUPS,
330236282,00019,33023628200019,O,,NN,,,,true,1,,,,LD,LE BOURGNEUF,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,65.03,NAP,N,0.070187,48.085032,0.31,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
330770652,00015,33077065200015,O,,NN,,,,true,1,,,,RUE,DE LA TRANQUILITE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.061666,48.078408,0.9,street,Rue de la Tranquillite 72240 Lavardin,72157_0132,G,RUE DE LA TRANQUILLITE,
332490952,00014,33249095200014,O,1985-01-01,NN,,,,true,1,,,,LD,LE DOMAINE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.055224,48.076592,0.92,street,Lieu Dit Le Domaine 72240 Lavardin,72157_szg5dy,G,LIEU DIT LE DOMAINE,
333128502,00015,33312850200015,O,,NN,,,,true,1,,5,,ALL,DU CHAMP AUX LOUPS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.084078,48.088476,0.87,housenumber,5 Allée du Champ Aux Loups 72240 Lavardin,72157_0020_00005,G,5 ALLEE DU CHAMP AUX LOUPS,
334696804,00015,33469680400015,O,1900-01-01,NN,,,2011-04-28T00:29:20,false,3,,,,,LA MAISON NEUVE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,0.086523,48.086845,0.92,street,Lieu Dit La Maison Neuve 72240 Lavardin,72157_B208,G,LIEU DIT LA MAISON NEUVE,
334696804,00023,33469680400023,O,2011-01-01,,,,2011-01-18T08:51:20,true,1,,,,,BELLEVUE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.058986,48.079048,0.91,street,Lieu Dit Bellevue 72240 Lavardin,72157_d0o204,G,LIEU DIT BELLEVUE,
338740772,00011,33874077200011,O,,,,,,true,1,,,,PL,DE L'EGLISE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,38.40,NAP,N,0.06194,48.076356,0.45,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
340834894,00024,34083489400024,O,1988-06-30,NN,,,2008-11-07T01:01:06,true,3,,,,,LE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7C,NAFRev1,N,0.076011,48.093529,0.37,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
341001535,00010,34100153500010,O,,NN,,,,true,1,,,,RTE,DES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,0.064129,48.078912,0.77,street,Rue des Etangs 72240 Lavardin,72157_0050,G,RUE DES ETANGS,
344889100,00030,34488910000030,O,2006-10-02,,,,2011-04-20T09:26:37,false,3,,12,,RUE,DE BEAUMANOIR,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-08-31,F,LES P' TITES EMPREINTES,,,,32.99Z,NAFRev2,N,0.059396,48.076553,0.95,housenumber,12 Rue de Beaumanoir 72240 Lavardin,72157_0010_00012,G,12 RUE DE BEAUMANOIR,
350152278,00015,35015227800015,O,1989-04-01,NN,,,,true,1,,,,HAM,DE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,O,0.076011,48.093529,0.5,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
350783528,00028,35078352800028,O,1990-03-26,NN,,,2008-01-05T19:41:37,true,3,,,,,LE CHAMP BLANC,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.040065,48.090847,0.75,street,Lieu Dit Champ Blanc 72240 Lavardin,72157_B031,G,LIEU DIT CHAMP BLANC,
379338163,00015,37933816300015,O,1990-08-01,NN,,,2015-08-21T03:44:41,true,3,,,,PL,DE L EGLISE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06194,48.076356,0.45,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
382006096,00012,38200609600012,O,1991-05-17,NN,,,2017-10-25T08:52:25,true,3,,,,,LA BOULAIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080605,48.084668,0.67,street,Lieu Dit La Boulaye 72240 Lavardin,72157_sml9jx,G,LIEU DIT LA BOULAYE,
383096328,00018,38309632800018,O,1991-09-18,NN,,,2016-07-25T15:48:13,true,4,LAVARDIN,,,,LES ETANGS NEUFS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,68.20B,NAFRev2,N,0.070187,48.085032,0.92,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
383644994,00014,38364499400014,O,1991-11-01,NN,,,,true,4,,,,,L ENVASERIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,01.2A,NAFRev1,N,0.074563,48.08036,0.92,street,Lieu Dit L Envaserie 72240 Lavardin,72157_yyn6ra,G,LIEU DIT L ENVASERIE,
387877855,00016,38787785500016,O,,NN,,,,true,1,,,,,LES ETANGS DE LAVARDIN,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,55.3A,NAF1993,N,0.070187,48.085032,0.78,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
392216339,00011,39221633900011,O,1993-08-02,NN,,,2006-12-15T00:51:05,false,3,LOTISSEMENT DU PRESBYTERE,,,,LES MOUETTES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.078013,48.089189,0.4,street,Lieu Dit Les Petites Forges 72240 Lavardin,72157_B248,G,LIEU DIT LES PETITES FORGES,
392295044,00011,39229504400011,O,1993-08-15,NN,,,2006-11-25T12:11:30,true,3,,,,,LE BOURG,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,55.4A,NAFRev1,N,0.077147,48.076055,0.41,street,Lieu Dit Les Boutonnieres 72240 Lavardin,72157_gphqoi,G,LIEU DIT LES BOUTONNIERES,
392873584,00024,39287358400024,O,1999-01-02,NN,,,2012-11-09T00:54:30,true,7,,,,,LE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,0.076011,48.093529,0.37,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
394855746,00019,39485574600019,O,1994-04-01,NN,,,2014-06-16T15:22:16,false,6,,,,LD,BEAUVAIS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,64.20Z,NAFRev2,N,0.046563,48.091338,0.91,street,Lieu Dit Beauvais 72240 Lavardin,72157_e6phg0,G,LIEU DIT BEAUVAIS,
403563158,00043,40356315800043,O,2018-02-01,,,,2018-05-29T04:07:27,false,1,,,,LD,ROLLAND,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.32B,NAFRev2,N,0.083609,48.071467,0.91,street,Lieu Dit Rolland 72240 Lavardin,72157_h01fv0,G,LIEU DIT ROLLAND,
404375537,00010,40437553700010,O,1996-03-04,NN,,,2017-11-28T08:44:14,true,3,,6,,ALL,DU CHAMP AUX LOUPS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.084784,48.088618,0.87,housenumber,6 Allée du Champ Aux Loups 72240 Lavardin,72157_0020_00006,G,6 ALLEE DU CHAMP AUX LOUPS,
409185303,00040,40918530300040,O,1997-08-01,NN,,,2006-10-28T03:40:04,false,3,,,,,LE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR PREZELIN REPRES FIRME ETRANGERE,,,,51.5L,NAFRev1,O,0.076011,48.093529,0.37,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
409772860,00014,40977286000014,O,1996-11-07,,,,,true,1,,11,,RUE,DE LA MARECHALERIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,0.062819,48.077442,0.94,housenumber,11 Rue de la Marechalerie 72240 Lavardin,72157_0068_00011,G,11 RUE DE LA MARECHALERIE,
412473878,00012,41247387800012,O,1996-05-20,NN,,9602AA,2019-09-26T11:14:26,false,6,,,,PL,DE L EGLISE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,0.06194,48.076356,0.45,street,Place de L Europe 72240 Lavardin,72157_0055,G,PLACE DE L EUROPE,
412473878,00020,41247387800020,O,2019-09-09,,,9602AB,2021-02-23T11:34:48,true,1,,17,,RUE,FERNAND POIGNANT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,DOM COIFF,96.02A,NAFRev2,N,0.061159,48.077362,0.95,housenumber,17 Rue Fernand Poignant 72240 Lavardin,72157_0058_00017,G,17 RUE FERNAND POIGNANT,
412886970,00026,41288697000026,O,2000-11-30,NN,,,2008-11-08T01:27:41,true,4,,13,,ALL,TOULOUSE LAUTREC,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,96.02A,NAFRev2,N,0.060966,48.074224,0.87,housenumber,13 Allée Toulouse Lautrec 72240 Lavardin,72157_0133_00013,G,13 ALLEE TOULOUSE LAUTREC,
413339656,00014,41333965600014,O,1982-12-31,NN,,,,true,4,,,,,VOSPARFONDS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,0.059589,48.084088,0.92,street,Lieu Dit Vosparfonds 72240 Lavardin,72157_56vdr3,G,LIEU DIT VOSPARFONDS,
414788968,00017,41478896800017,O,1997-12-11,NN,,,,true,1,,,,,LE ROUGEUL,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.080485,48.075959,0.68,street,Lieu Dit Rougeul 72240 Lavardin,72157_r4p7yl,G,LIEU DIT ROUGEUL,
415064716,00020,41506471600020,O,2001-01-13,NN,,,2008-11-08T01:31:19,false,6,,1,,RUE,DE LA QUINTE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3C,NAFRev1,N,0.060813,48.07716,0.95,housenumber,1 Rue de la Quinte 72240 Lavardin,72157_0100_00001,G,1 RUE DE LA QUINTE,
415064716,00053,41506471600053,O,2019-12-01,,,,2019-12-30T14:07:41,true,1,,3,,CRS,DE LA CASSINE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,81.21Z,NAFRev2,N,0.058456,48.075961,0.85,housenumber,3 Cours de la Cassine 72240 Lavardin,72157_0015_00003,G,3 COURS DE LA CASSINE,
420427809,00017,42042780900017,O,1998-10-05,NN,,4321AB,2020-12-03T03:34:41,true,4,,4,,RUE,DE BEAUMANOIR,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.21A,NAFRev2,N,0.058956,48.076108,0.95,housenumber,4 Rue de Beaumanoir 72240 Lavardin,72157_0010_00004,G,4 RUE DE BEAUMANOIR,
421740085,00020,42174008500020,O,1999-10-01,NN,,,,true,1,,,,RTE,DES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,0.064129,48.078912,0.77,street,Rue des Etangs 72240 Lavardin,72157_0050,G,RUE DES ETANGS,
424918068,00018,42491806800018,O,1999-11-02,NN,,8121ZZ,2015-03-17T00:57:54,true,3,,9,,RUE,PAUL CEZANNE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.061189,48.075556,0.94,housenumber,9 Rue Paul Cezanne 72240 Lavardin,72157_0090_00009,G,9 RUE PAUL CEZANNE,
424966430,00029,42496643000029,O,2009-08-20,,,,2012-11-09T01:14:25,true,2,LIEU DIT,,,,L ETANG NEUF,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,56.10A,NAFRev2,N,0.070187,48.085032,0.59,street,Lieu Dit Les Etangs Neufs 72240 Lavardin,72157_B156,G,LIEU DIT LES ETANGS NEUFS,
433101052,00010,43310105200010,O,2000-10-01,NN,,,2008-01-05T20:57:02,true,3,,20,,RUE,FERNAND POIGNANT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060902,48.077675,0.95,housenumber,20 Rue Fernand Poignant 72240 Lavardin,72157_0058_00020,G,20 RUE FERNAND POIGNANT,
434528063,00010,43452806300010,O,2001-02-05,NN,,,2008-11-08T02:01:12,false,4,,4,,,HAUT LIEU,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,45.4C,NAF1993,N,0.060131,48.079502,0.85,housenumber,4 Lieu Dit Le Haut Lieu 72240 Lavardin,72157_b189_00004,G,4 LIEU DIT LE HAUT LIEU,
438565343,00011,43856534300011,O,2001-04-01,02,2020,4399CZ,2022-08-29T09:14:39,true,6,L EOLIENNE,,,RTE,DES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,43.99C,NAFRev2,O,0.064129,48.078912,0.77,street,Rue des Etangs 72240 Lavardin,72157_0050,G,RUE DES ETANGS,
440094555,00016,44009455500016,O,2001-12-03,NN,,,2008-11-08T02:09:50,false,3,,6,B,RUE,FERNAND POIGNANT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.3E,NAFRev1,N,0.063928,48.076973,0.95,housenumber,6b Rue Fernand Poignant 72240 Lavardin,72157_0058_00006_b,G,6B RUE FERNAND POIGNANT,
440871135,00016,44087113500016,O,2002-02-11,NN,,,2011-11-18T00:19:02,false,2,,,,LD,LE PETIT CLOTEAU,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,0.041191,48.085382,0.92,street,Lieu Dit Le Petit Cloteau 72240 Lavardin,72157_B233,G,LIEU DIT LE PETIT CLOTEAU,
448393892,00014,44839389200014,O,2003-04-01,NN,,,2021-01-20T08:39:09,true,3,,,,,LES BOUTONNIERES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.077147,48.076055,0.92,street,Lieu Dit Les Boutonnieres 72240 Lavardin,72157_gphqoi,G,LIEU DIT LES BOUTONNIERES,
449815737,00019,44981573700019,O,2003-08-26,NN,,,2008-01-05T21:28:15,true,3,,,,,LA BOULAIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080605,48.084668,0.67,street,Lieu Dit La Boulaye 72240 Lavardin,72157_sml9jx,G,LIEU DIT LA BOULAYE,
450531488,00044,45053148800044,O,2005-01-01,NN,,,2015-03-07T12:13:11,false,2,REPR PAR MR PREZELIN JEAN LOUIS,,,,LE HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,0.076011,48.093529,0.37,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
452345101,00011,45234510100011,O,1995-01-01,NN,,,2006-11-01T00:31:27,true,4,,,,,LA GRANDE ALLEE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.056689,48.08972,0.92,street,Lieu Dit La Grande Allee 72240 Lavardin,72157_B178,G,LIEU DIT LA GRANDE ALLEE,
452571037,00012,45257103700012,O,2004-03-01,NN,,,2006-11-01T00:34:38,true,2,,,,,L ENVASERIE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,0.074563,48.08036,0.92,street,Lieu Dit L Envaserie 72240 Lavardin,72157_yyn6ra,G,LIEU DIT L ENVASERIE,
453057499,00015,45305749900015,O,1998-10-28,NN,,,2008-01-05T02:55:46,true,3,,4,,RUE,DES ETANGS,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.063518,48.077618,0.95,housenumber,4 Rue des Etangs 72240 Lavardin,72157_0050_00004,G,4 RUE DES ETANGS,
454066457,00010,45406645700010,O,2004-02-13,NN,,,2012-11-27T08:42:37,true,3,,,,,LA BUTTE DE TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.076011,48.093529,0.61,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,
477655419,00026,47765541900026,O,2017-10-01,,,,2018-07-13T03:37:26,true,2,HAMEAU DE HAUT TUCE,,,ALL,DES FORGES,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,SAUVANET ROMARIC,45.11Z,NAFRev2,N,0.076422,48.091061,0.81,street,Allée des Forges 72240 Lavardin,72157_0059,G,ALLEE DES FORGES,
477773543,00020,47777354300020,O,2004-08-01,NN,,,2006-11-01T01:03:25,false,4,RIVET PATRICK,,,LD,CHAMP DE LA BUTTE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4J,NAFRev1,O,0.080607,48.086882,0.92,street,Lieu Dit Champ De La Butte 72240 Lavardin,72157_B049,G,LIEU DIT CHAMP DE LA BUTTE,
479693277,00010,47969327700010,O,2005-01-01,,,,2008-09-11T04:55:59,true,3,,15,,RUE,FERNAND POIGNANT,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,0.061623,48.077194,0.95,housenumber,15 Rue Fernand Poignant 72240 Lavardin,72157_0058_00015,G,15 RUE FERNAND POIGNANT,
480179035,00013,48017903500013,O,2005-01-01,,,,2008-01-05T21:44:26,true,2,,,,,BELLE VUE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.058986,48.079048,0.64,street,Lieu Dit Bellevue 72240 Lavardin,72157_d0o204,G,LIEU DIT BELLEVUE,
481152080,00026,48115208000026,O,2010-07-01,,,,2012-11-09T01:35:25,true,2,,4,,,COUR HENRI MATISSE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,0.061513,48.07589,0.86,housenumber,4 Cours Henri Matisse 72240 Lavardin,72157_0063_00004,G,4 COURS HENRI MATISSE,
481382950,00014,48138295000014,O,2004-12-01,NN,,,2008-09-24T11:41:41,false,4,ALLEE HAUTE,,,,HAMEAU DU HAUT TUCE,72240,LAVARDIN,,,72157,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90E,NAFRev2,N,0.076011,48.093529,0.32,street,Lieu Dit La Fosse De Tuce 72240 Lavardin,72157_n976h1,G,LIEU DIT LA FOSSE DE TUCE,