id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676578,2023-02-16,000001,Vente,105000,,,LES RUELLES JUILLARD,B063,51700,51480,Sainte-Gemme,51,,,51480000ZB0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1260,3.66278,49.139525
2023-677117,2023-03-20,000001,Vente,150100,,,LE VILLAGE,B080,51700,51480,Sainte-Gemme,51,,,51480000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.66924,49.140961
2023-677117,2023-03-20,000001,Vente,150100,6,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0088,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,290,3.669173,49.141165
2023-677117,2023-03-20,000001,Vente,150100,6,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.669173,49.141165
2023-677117,2023-03-20,000001,Vente,150100,,,LE VILLAGE,B080,51700,51480,Sainte-Gemme,51,,,51480000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.669222,49.141193
2023-680188,2023-06-14,000001,Vente,2704.65,,,LE POIRIER DE LA JUSTICE,B054,51700,51480,Sainte-Gemme,51,,,51480000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,4161,3.683895,49.154726
2023-680576,2023-07-03,000001,Vente,1281,,,LES TERRES ROUGES,B072,51700,51480,Sainte-Gemme,51,,,51480000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,1830,3.67223,49.137829
2023-681308,2023-07-18,000001,Vente,160000,8,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.668798,49.141225
2023-681308,2023-07-18,000001,Vente,160000,8,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.668798,49.141225
2023-681308,2023-07-18,000001,Vente,160000,8,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.668798,49.141225
2023-681308,2023-07-18,000001,Vente,160000,8,,RUE D ANGLETERRE,0001,51700,51480,Sainte-Gemme,51,,,51480000AB0083,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,517,3.668798,49.141225
2023-681308,2023-07-18,000001,Vente,160000,,,LE VILLAGE,B080,51700,51480,Sainte-Gemme,51,,,51480000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,109,3.668919,49.141012
2023-681411,2023-07-25,000001,Vente,194900,1,,RUE DE LA JACQUETTE,0010,51700,51480,Sainte-Gemme,51,,,51480000ZC0016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,660,3.672062,49.14357
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS DU GAULT,B040,51700,51480,Sainte-Gemme,51,,,51480000AD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.686744,49.141917
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS DU GAULT,B040,51700,51480,Sainte-Gemme,51,,,51480000AD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,3.686283,49.141678
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS DU GAULT,B040,51700,51480,Sainte-Gemme,51,,,51480000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.688007,49.141294
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS DU GAULT,B040,51700,51480,Sainte-Gemme,51,,,51480000AD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,3.686698,49.141003
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS DU GAULT,B040,51700,51480,Sainte-Gemme,51,,,51480000AD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,3.685573,49.139837
2023-682487,2023-08-16,000001,Vente,12045.6,,,LE MOULIN DE SAINTE GEMME,B046,51700,51480,Sainte-Gemme,51,,,51480000AD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,3.685241,49.138962
2023-682487,2023-08-16,000001,Vente,12045.6,,,LE MOULIN DE SAINTE GEMME,B046,51700,51480,Sainte-Gemme,51,,,51480000AD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.683059,49.138284
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES PRES MINEL,B059,51700,51480,Sainte-Gemme,51,,,51480000AD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.68411,49.139558
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES PRES MINEL,B059,51700,51480,Sainte-Gemme,51,,,51480000AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4163,3.685037,49.140361
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES PRES MINEL,B059,51700,51480,Sainte-Gemme,51,,,51480000AD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,3.685604,49.14047
2023-682487,2023-08-16,000001,Vente,12045.6,,,LE GAULT,B026,51700,51480,Sainte-Gemme,51,,,51480000AD0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,3.686213,49.142678
2023-682487,2023-08-16,000001,Vente,12045.6,,,LE GAULT,B026,51700,51480,Sainte-Gemme,51,,,51480000AD0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.686739,49.143249
2023-682487,2023-08-16,000001,Vente,12045.6,,,LE GAULT,B026,51700,51480,Sainte-Gemme,51,,,51480000AD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,3.685092,49.142127
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.677773,49.135753
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.677633,49.135814
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,3.677699,49.135938
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.677938,49.136256
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.678003,49.136312
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.678308,49.136365
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.67868,49.136405
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.678913,49.136461
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.678577,49.136681
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.678667,49.136839
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,3.678974,49.136664
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,3.679046,49.136652
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.67946,49.136295
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.679515,49.13634
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.679057,49.136866
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.679032,49.137002
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.679257,49.136748
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.679473,49.136759
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,3.679439,49.136958
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.679534,49.137074
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.680178,49.136876
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.680043,49.137213
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,3.680403,49.13688
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,3.680424,49.137373
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,3.680647,49.136879
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,3.681021,49.136847
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,3.681094,49.136936
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.681367,49.136942
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES MARAIS,B039,51700,51480,Sainte-Gemme,51,,,514800000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,3.680891,49.137573
2023-682487,2023-08-16,000001,Vente,12045.6,,,LES PRES DU MOULIN,B057,51700,51480,Sainte-Gemme,51,,,514800000D0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,3.681689,49.137063
2023-684285,2023-11-21,000001,Vente,2247,,,LES TERRES ROUGES,B072,51700,51480,Sainte-Gemme,51,,,51480000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.673034,49.138062
2023-684285,2023-11-21,000001,Vente,2247,,,LES TERRES ROUGES,B072,51700,51480,Sainte-Gemme,51,,,51480000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.672125,49.137626
2023-684285,2023-11-21,000001,Vente,2247,,,LES TERRES ROUGES,B072,51700,51480,Sainte-Gemme,51,,,51480000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.672065,49.137469
