siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103332,00011,21710333200011,O,1983-03-01,11,2020,,2022-08-29T09:08:39,true,4,,,,,,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103332,00029,21710333200029,O,1983-12-21,NN,,,2021-10-27T08:10:13,false,3,,8,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.919213,46.783299,0.83,housenumber,8 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00008,G,8 ROUTE DE SAINT GERMAIN DU BOIS,
217103332,00037,21710333200037,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,3,,4,A,PL,DE LA MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.920569,46.782761,0.84,interpolation,4 Place de la Mairie 71380 Oslon,,G,2 PLACE DE LA MAIRIE,
217103332,00045,21710333200045,O,1999-12-01,NN,,,2012-06-06T15:46:21,false,4,,10,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.92215,46.783465,0.83,housenumber,10 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00010,G,10 RTE DE SAINT GERMAIN DU BOIS,
217103332,00052,21710333200052,O,2003-08-20,NN,,,2019-04-01T17:32:44,false,4,,,,,MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2018-10-29,F,BA ZAC OSLON,,,,42.99Z,NAFRev2,N,4.920717,46.782834,0.92,street,Place de la Mairie 71380 Oslon,71333_0010,G,PLACE DE LA MAIRIE,
247100050,00035,24710005000035,O,2001-01-01,NN,,,2013-05-18T02:18:46,false,5,,7,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.920044,46.783446,0.9,housenumber,7 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00007,G,7 ROUTE DE SAINT GERMAIN DU BOIS,
247100050,00043,24710005000043,O,2011-03-02,,,,2012-02-14T16:05:04,true,2,,7,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,N,4.920044,46.783446,0.9,housenumber,7 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00007,G,7 ROUTE DE SAINT GERMAIN DU BOIS,
267104099,00010,26710409900010,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.920717,46.782834,0.92,street,Place de la Mairie 71380 Oslon,71333_0010,G,PLACE DE LA MAIRIE,
300789542,00010,30078954200010,O,1960-01-01,NN,,,2008-04-30T04:05:19,true,3,,2,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,,4.917753,46.783214,0.83,housenumber,2 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
307007302,00010,30700730200010,O,1974-01-01,NN,,,2006-11-25T09:21:35,true,3,,,,,,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
315519371,00019,31551937100019,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,4,,35,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,O,4.926901,46.783874,0.9,housenumber,35 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00035,G,35 RTE DE SAINT GERMAIN DU BOIS,
318683455,00022,31868345500022,O,1987-07-15,NN,,,2009-06-27T04:14:24,true,3,,7,B,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,O,4.925359,46.781481,0.96,housenumber,7b Rue du Galois 71380 Oslon,71333_0045_00007_b,G,7B RUE DU GALOIS,
320014426,00037,32001442600037,O,2010-03-01,,,,2010-07-16T08:53:00,false,2,,4,A,RUE,DU CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2010-07-01,F,CHAPS-GARAGE,,,,45.20A,NAFRev2,N,4.925429,46.780145,0.95,housenumber,4a Rue du Chateau Coulon 71380 Oslon,71333_0040_00004_a,G,4A RUE DU CHATEAU COULON,
322143736,00013,32214373600013,O,1981-07-03,NN,,,,true,3,,2,,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,4.922204,46.782187,0.96,housenumber,2 Rue du Galois 71380 Oslon,71333_0045_00002,G,2 RUE DU GALOIS,
323472464,00045,32347246400045,O,2008-06-24,01,2020,,2022-08-29T09:17:57,true,1,ZA LES GRANDES TERRES,,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,94.99Z,NAFRev2,O,4.927284,46.783754,0.89,street,Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020,G,ROUTE DE SAINT GERMAIN DU BOIS,
335056602,00014,33505660200014,O,,NN,,,,true,1,,19,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,4.922132,46.78357,0.83,housenumber,19 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00019,G,19 RTE DE SAINT GERMAIN DU BOIS,
338311889,00020,33831188900020,O,1997-11-04,,,,,true,1,,4,A,RUE,CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,52.6E,NAF1993,N,4.925429,46.780145,0.91,housenumber,4a Rue du Chateau Coulon 71380 Oslon,71333_0040_00004_a,G,4A RUE DU CHATEAU COULON,
338853732,00018,33885373200018,O,,NN,,,,true,1,,2,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,55.73,NAP,N,4.921781,46.78373,0.95,housenumber,2 Rue de la Chaînerie 71380 Oslon,71333_0035_00002,G,2 RUE DE LA CHAINERIE,
338853948,00010,33885394800010,O,,NN,,,,true,1,,2,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,4.921781,46.78373,0.95,housenumber,2 Rue de la Chaînerie 71380 Oslon,71333_0035_00002,G,2 RUE DE LA CHAINERIE,
339148181,00011,33914818100011,O,,,,,,true,1,,1,,IMP,DU PRE NEUF,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,24.08,NAP,N,4.930532,46.783908,0.84,housenumber,1 Impasse du Pre Neuf 71380 Oslon,71333_0007_00001,G,1 IMPASSE DU PRE NEUF,
342122025,00014,34212202500014,O,1987-08-26,NN,,,2015-05-14T07:20:41,true,4,,1,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.917432,46.783301,0.9,housenumber,1 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00001,G,1 ROUTE DE SAINT GERMAIN DU BOIS,
343879078,00016,34387907800016,O,1988-01-01,NN,,,2014-06-14T03:54:22,true,4,,14,,RUE,GALLOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,4.928182,46.779641,0.76,housenumber,14 Rue du Galois 71380 Oslon,71333_0045_00014,G,14 RUE DU GALOIS,
344921291,00029,34492129100029,O,2010-10-01,,,,2012-11-09T00:38:19,true,2,,2,,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,81.30Z,NAFRev2,N,4.922204,46.782187,0.96,housenumber,2 Rue du Galois 71380 Oslon,71333_0045_00002,G,2 RUE DU GALOIS,
345046064,00019,34504606400019,O,,,,,,true,1,,5,,IMP,DU PRE NEUF,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.24,NAP,N,4.931238,46.784329,0.84,housenumber,5 Impasse du Pre Neuf 71380 Oslon,71333_0007_00005,G,5 IMPASSE DU PRE NEUF,
347657637,00018,34765763700018,O,1988-07-28,01,2020,,2022-08-29T09:29:59,true,5,LE BOURG,2,,PL,DE LA MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,4.920761,46.783106,0.84,housenumber,2 Place de la Mairie 71380 Oslon,71333_0010_00002,G,2 PLACE DE LA MAIRIE,
347810772,00017,34781077200017,O,1988-08-01,NN,,,2022-05-23T10:41:19,true,4,M GAUTHERON RENE,9,,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,IMP,LE VERGER,71380,OSLON,,,71333,,,,,2022-01-12,F,,,,,68.20A,NAFRev2,N,4.917843,46.785825,0.95,housenumber,9 Rue des Renards 71380 Oslon,71333_0070_00009,G,9 RUE DES RENARDS,
349926089,00013,34992608900013,O,1989-01-01,NN,,,,true,1,,6,B,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.1C,NAF1993,N,4.918825,46.785175,0.86,housenumber,6bis Rue des Renards 71380 Oslon,71333_0070_00006_bis,G,6BIS RUE DES RENARDS,
350004792,00015,35000479200015,O,,NN,,,,true,1,,1,,IMP,DU VERGER,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,47.04,NAP,N,4.917895,46.784374,0.83,housenumber,1 Impasse du Verger 71380 Oslon,71333_0056_00001,G,1 IMPASSE DU VERGER,
351259833,00017,35125983300017,O,1969-06-21,NN,,,2010-04-18T05:23:00,true,4,,12,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,4.922416,46.783482,0.9,housenumber,12 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00012,G,12 RTE DE SAINT GERMAIN DU BOIS,
351699855,00026,35169985500026,O,2019-05-20,,,,2021-08-03T03:34:59,true,2,,1,B,RUE,CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.925747,46.780372,0.83,housenumber,1bis Rue du Chateau Coulon 71380 Oslon,71333_0040_00001_bis,G,1BIS RUE DU CHATEAU COULON,
351711577,00038,35171157700038,O,1990-10-01,NN,,,2011-04-23T06:48:41,false,7,,10,,RUE,DES LILAS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.20A,NAFRev2,O,4.924085,46.784204,0.95,housenumber,10 Rue des Lilas 71380 Oslon,71333_0050_00010,G,10 RUE DES LILAS,
351722301,00022,35172230100022,O,1990-10-01,NN,,,2008-06-05T16:28:49,false,4,,10,,RUE,DES LILAS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20B,NAFRev2,N,4.924085,46.784204,0.95,housenumber,10 Rue des Lilas 71380 Oslon,71333_0050_00010,G,10 RUE DES LILAS,
353415698,00011,35341569800011,O,1976-11-11,NN,,,2009-12-02T04:46:31,true,4,,12,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,4.924442,46.785088,0.95,housenumber,12 Rue de la Chaînerie 71380 Oslon,71333_0035_00012,G,12 RUE DE LA CHAINERIE,
378729511,00022,37872951100022,O,1990-10-01,NN,,,2022-04-07T14:04:22,false,4,,10,,RUE,DES LILAS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,68.20A,NAFRev2,N,4.924085,46.784204,0.95,housenumber,10 Rue des Lilas 71380 Oslon,71333_0050_00010,G,10 RUE DES LILAS,
379180656,00017,37918065600017,O,1990-09-04,NN,,,2008-11-08T00:35:17,false,4,,1,,IMP,DU PRE NEUF,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,4.930532,46.783908,0.84,housenumber,1 Impasse du Pre Neuf 71380 Oslon,71333_0007_00001,G,1 IMPASSE DU PRE NEUF,
380460659,00010,38046065900010,O,1990-12-20,NN,,,2022-06-23T04:12:59,false,4,,4,,RUE,DES RENARD,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,4.918607,46.784132,0.9,housenumber,4 Rue des Renards 71380 Oslon,71333_0070_00004,G,4 RUE DES RENARDS,
381199074,00018,38119907400018,O,,NN,,,,true,1,,15,,RTE,DE SAINT GERMAIN,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.4A,NAF1993,O,4.921452,46.783518,0.87,housenumber,15 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00015,G,15 RTE DE SAINT GERMAIN DU BOIS,
382394351,00037,38239435100037,O,1997-11-12,NN,,,2013-02-01T05:19:59,true,4,,10,B,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,4.927172,46.78022,0.96,housenumber,10b Rue du Galois 71380 Oslon,71333_0045_00010_b,G,10B RUE DU GALOIS,
382651438,00055,38265143800055,O,2002-07-24,,,,2020-09-29T04:08:21,false,4,,2,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOUCHERIE DE VILLAGE,,,,10.13A,NAFRev2,O,4.917753,46.783214,0.9,housenumber,2 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
383046760,00013,38304676000013,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2C,NAF1993,N,4.920761,46.783106,0.84,housenumber,2 Place de la Mairie 71380 Oslon,71333_0010_00002,G,2 PLACE DE LA MAIRIE,
383313228,00025,38331322800025,O,2019-05-20,,,,2019-06-05T11:10:40,true,1,,1,B,RUE,CHATEAU-COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,4.925747,46.780372,0.83,housenumber,1bis Rue du Chateau Coulon 71380 Oslon,71333_0040_00001_bis,G,1BIS RUE DU CHATEAU COULON,
383711678,01381,38371167801381,O,2013-04-01,NN,,,2017-05-04T02:42:50,false,3,,7,B,RUE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.29B,NAFRev2,O,4.920044,46.783446,0.87,housenumber,7b Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00007_b,G,7B RTE DE SAINT GERMAIN DU BOIS,
387865066,00030,38786506600030,O,2011-07-25,,,,2014-02-25T05:12:37,true,2,,33,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.82Z,NAFRev2,N,4.926585,46.783841,0.83,housenumber,33 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00033,G,33 RTE DE SAINT GERMAIN DU BOIS,
388338311,00011,38833831100011,O,1992-08-06,NN,,,2011-04-23T07:52:42,true,8,,13,,RUE,DU BOIS ST GERMAIN,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,O,4.92083,46.783483,0.73,housenumber,13 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00013,G,13 RTE DE SAINT GERMAIN DU BOIS,
390814481,00011,39081448100011,O,,NN,,,,true,1,,1,,IMP,DU PRE NEUF,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,4.930532,46.783908,0.84,housenumber,1 Impasse du Pre Neuf 71380 Oslon,71333_0007_00001,G,1 IMPASSE DU PRE NEUF,
391887312,00034,39188731200034,O,2013-10-15,NN,,,2020-07-08T10:17:48,false,2,,2,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,10.71C,NAFRev2,O,4.917753,46.783214,0.9,housenumber,2 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
393125125,00012,39312512500012,O,1993-10-01,NN,,,2020-08-25T10:27:53,true,4,,,,,MAIRIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,93.12Z,NAFRev2,O,4.920717,46.782834,0.92,street,Place de la Mairie 71380 Oslon,71333_0010,G,PLACE DE LA MAIRIE,
397953324,00019,39795332400019,O,1994-07-01,NN,,,,true,1,,6,B,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.1D,NAF1993,N,4.918825,46.785175,0.86,housenumber,6bis Rue des Renards 71380 Oslon,71333_0070_00006_bis,G,6BIS RUE DES RENARDS,
399986280,00010,39998628000010,O,,NN,,,,true,1,,2,,RTE,DE LANS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,4.922138,46.780822,0.82,housenumber,2 Route de Lans 71380 Oslon,71333_0015_00002,G,2 ROUTE DE LANS,
400452702,00014,40045270200014,O,,NN,,,2006-11-25T13:26:17,true,1,,2,,RTE,DE LANS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,4.922138,46.780822,0.82,housenumber,2 Route de Lans 71380 Oslon,71333_0015_00002,G,2 ROUTE DE LANS,
404870677,00022,40487067700022,O,2006-06-01,NN,,1071CB,2015-05-14T07:32:12,true,4,,2,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,10.71C,NAFRev2,O,4.917753,46.783214,0.9,housenumber,2 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
409819752,00018,40981975200018,O,1982-12-31,NN,,,,true,4,,3,,PL,,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,01.1F,NAF1993,N,4.920384,46.783214,0.71,housenumber,3 Place de la Mairie 71380 Oslon,71333_0010_00003,G,3 PLACE DE LA MAIRIE,
409819760,00011,40981976000011,O,1986-12-31,NN,,,2008-08-20T07:49:35,true,3,,8,,RUE,CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,4.923796,46.779803,0.91,housenumber,8 Rue du Chateau Coulon 71380 Oslon,71333_0040_00008,G,8 RUE DU CHATEAU COULON,
409819778,00013,40981977800013,O,1989-12-31,NN,,,2009-07-28T15:20:54,true,4,,5,,RUE,DE LA PIECE AUX R,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.928587,46.781975,0.91,housenumber,5 Rue de la Pièce aux Roux 71380 Oslon,71333_0065_00005,G,5 RUE DE LA PIECE AUX ROUX,
409819786,00016,40981978600016,O,1982-12-31,NN,,,,true,3,,18,,RTE,ST G DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,4.927284,46.783754,0.69,housenumber,18 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00018,G,18 RTE DE SAINT GERMAIN DU BOIS,
409987781,00013,40998778100013,O,1996-12-02,NN,,,2008-11-08T01:22:31,true,3,,11,D,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,4.928257,46.78028,0.96,housenumber,11d Rue du Galois 71380 Oslon,71333_0045_00011_d,G,11D RUE DU GALOIS,
411292055,00034,41129205500034,O,2008-03-06,NN,,,2013-05-18T04:14:18,false,3,,14,,RUE,DE LA PIECE AUX ROUX,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-09-30,F,SNACK VERO,,,,56.10C,NAFRev2,O,4.927638,46.781517,0.95,housenumber,14 Rue de la Pièce aux Roux 71380 Oslon,71333_0065_00014,G,14 RUE DE LA PIECE AUX ROUX,
412444036,00013,41244403600013,O,1997-04-16,,,,2011-09-27T10:31:23,true,4,,15,,RTE,DE SAINT GERMAIN,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,56.30Z,NAFRev2,N,4.921452,46.783518,0.87,housenumber,15 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00015,G,15 RTE DE SAINT GERMAIN DU BOIS,
413573023,00046,41357302300046,O,2016-01-22,NN,,,2022-06-19T11:30:48,true,3,,9,B,RTE,DE LANS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,46.19B,NAFRev2,N,4.92302,46.780477,0.83,housenumber,9b Route de Lans 71380 Oslon,71333_0015_00009_b,G,9B ROUTE DE LANS,
413605361,00018,41360536100018,O,1997-07-01,NN,,,2009-02-05T11:49:59,false,5,,6,,IMP,DU VERGER,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-09-01,F,ALLO BONJOUR TAXI GONTHEY,,,,49.32Z,NAFRev2,N,4.917436,46.784516,0.83,housenumber,6 Impasse du Verger 71380 Oslon,71333_0056_00006,G,6 IMPASSE DU VERGER,
413605361,00034,41360536100034,O,2010-01-01,,,4932ZA,2021-02-23T11:35:56,true,2,,6,,IMP,DU VERGER,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2011-07-01,A,ALLO BONJOUR CHALON TAXI,,,ALLO BONJOUR CHALON TAXI,49.32Z,NAFRev2,N,4.917436,46.784516,0.83,housenumber,6 Impasse du Verger 71380 Oslon,71333_0056_00006,G,6 IMPASSE DU VERGER,
413663550,00015,41366355000015,O,1996-12-02,NN,,,2006-11-25T15:42:52,true,3,,11,D,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.928257,46.78028,0.96,housenumber,11d Rue du Galois 71380 Oslon,71333_0045_00011_d,G,11D RUE DU GALOIS,
415006709,00026,41500670900026,O,2021-09-01,,,,2021-12-04T13:43:47,true,1,,6,,RUE,DES TEPPES,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.75Z,NAFRev2,O,4.934905,46.783891,0.84,street,Rue des Teppes 71380 Oslon,71333_0072,G,RUE DES TEPPES,
417809357,00011,41780935700011,O,1998-02-27,01,2020,,2022-08-29T09:32:03,true,4,,6,B,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,4.918825,46.785175,0.86,housenumber,6bis Rue des Renards 71380 Oslon,71333_0070_00006_bis,G,6BIS RUE DES RENARDS,
419429469,00028,41942946900028,O,2006-04-01,,,,2006-11-25T16:02:52,false,1,,7,B,RUE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,,,,4.920044,46.783446,0.81,housenumber,7b Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00007_b,G,7B RTE DE SAINT GERMAIN DU BOIS,
420040750,00028,42004075000028,O,2005-04-01,,,,2007-01-04T03:59:57,true,2,,13,,RUE,DU CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.924306,46.779751,0.95,housenumber,13 Rue du Chateau Coulon 71380 Oslon,71333_0040_00013,G,13 RUE DU CHATEAU COULON,
421610072,00066,42161007200066,O,2020-02-11,,,,2021-01-07T09:09:05,true,1,,7,,RUE,DU CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,46.19B,NAFRev2,N,4.925432,46.779851,0.95,housenumber,7 Rue du Chateau Coulon 71380 Oslon,71333_0040_00007,G,7 RUE DU CHATEAU COULON,
427551932,00010,42755193200010,O,,,,,,true,1,,,,,,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428251854,00017,42825185400017,O,2000-01-03,01,2020,,2022-10-28T04:09:07,true,4,,6,,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,81.30Z,NAFRev2,N,4.918237,46.785381,0.95,housenumber,6 Rue des Renards 71380 Oslon,71333_0070_00006,G,6 RUE DES RENARDS,
429953839,00017,42995383900017,O,2000-04-04,NN,,4334ZC,2021-10-27T08:09:30,true,7,,21,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.34Z,NAFRev2,N,4.925599,46.785884,0.95,housenumber,21 Rue de la Chaînerie 71380 Oslon,71333_0035_00021,G,21 RUE DE LA CHAINERIE,
430017509,00034,43001750900034,O,2001-01-02,NN,,,,false,4,,2,,RTE,DE SAINT GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,15.1E,NAF1993,O,4.917753,46.783214,0.9,housenumber,2 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
431217322,00020,43121732200020,O,2003-07-01,NN,,,2008-11-08T01:53:45,false,3,,6,,IMP,DES PAQUERETTES,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.4H,NAFRev1,N,4.921392,46.786525,0.86,housenumber,6 Impasse des Pâquerettes 71380 Oslon,71333_0063_00006,G,6 IMPASSE DES PAQUERETTES,
431528983,00015,43152898300015,O,2000-04-07,NN,,,2006-11-25T16:57:13,false,3,,15,,RUE,DES RENARDS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.1F,NAFRev1,N,4.917234,46.78655,0.95,housenumber,15 Rue des Renards 71380 Oslon,71333_0070_00015,G,15 RUE DES RENARDS,
433364098,00031,43336409800031,O,2010-09-01,,,,2021-02-23T13:14:52,true,1,,5,,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2010-09-01,A,LE JARDINIER,,,,96.09Z,NAFRev2,N,4.921924,46.782261,0.96,housenumber,5 Rue du Galois 71380 Oslon,71333_0045_00005,G,5 RUE DU GALOIS,
434862017,00010,43486201700010,O,2001-04-01,NN,,,,true,1,,40,,RTE,DE ST GERMAIN DU BOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.4B,NAF1993,N,4.938395,46.781501,0.83,housenumber,40 Route de Saint-Germain-du-Bois 71380 Oslon,71333_0020_00040,G,40 RTE DE SAINT GERMAIN DU BOIS,
435121835,00068,43512183500068,O,2020-01-02,,,,2021-02-23T13:17:13,true,1,,7,,RUE,DU CHATEAU COULON,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.89Z,NAFRev2,N,4.925432,46.779851,0.95,housenumber,7 Rue du Chateau Coulon 71380 Oslon,71333_0040_00007,G,7 RUE DU CHATEAU COULON,
439281825,00018,43928182500018,O,2001-10-02,NN,,,2008-11-08T02:07:41,true,2,,15,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,4.924938,46.785438,0.95,housenumber,15 Rue de la Chaînerie 71380 Oslon,71333_0035_00015,G,15 RUE DE LA CHAINERIE,
439953332,00012,43995333200012,O,2001-11-01,NN,,,2017-02-19T04:35:43,true,3,,4,A,RUE,DU GALOIS,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.923709,46.78197,0.96,housenumber,4a Rue du Galois 71380 Oslon,71333_0045_00004_a,G,4A RUE DU GALOIS,
440122422,00015,44012242200015,O,2001-10-02,NN,,,2009-03-20T08:55:16,false,4,EURL TRADINUM USINAGE,15,,RUE,DE LA CHAINERIE,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.924938,46.785438,0.95,housenumber,15 Rue de la Chaînerie 71380 Oslon,71333_0035_00015,G,15 RUE DE LA CHAINERIE,
441790854,00018,44179085400018,O,2002-04-03,NN,,,2006-11-25T17:53:34,true,3,,20,,RUE,VIGNE RENARD,71380,OSLON,,,71333,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,4.924298,46.786969,0.95,housenumber,20 Rue Vigne Renard 71380 Oslon,71333_0075_00020,G,20 RUE VIGNE RENARD,