siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405097,00018,21140509700018,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,3,,,,RUE,PERRIERS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.355429,49.278721,0.31,street,Voie Communale Bout aux Charrieres 14440 Plumetot,14509_0028,G,VOIE C BOUT AUX CHARRIERES,
211405097,00026,21140509700026,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,PERRIERS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.355429,49.278721,0.31,street,Voie Communale Bout aux Charrieres 14440 Plumetot,14509_0028,G,VOIE C BOUT AUX CHARRIERES,
261401293,00012,26140129300012,O,1986-02-04,NN,,,2016-07-23T12:20:34,true,4,MAIRIE,,,RUE,PERRIERS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.355429,49.278721,0.31,street,Voie Communale Bout aux Charrieres 14440 Plumetot,14509_0028,G,VOIE C BOUT AUX CHARRIERES,
271400996,00010,27140099600010,O,,,,,,true,1,,,,,MAIRIE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,-0.357395,49.279772,0.9,street,Place de la Mairie 14440 Plumetot,14509_0074,G,PLACE DE LA MAIRIE,
309396240,00025,30939624000025,O,1980-07-01,12,2018,,2021-08-06T08:59:43,true,4,,,,RTE,DE CAEN,14440,PLUMETOT,,BP 1,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-0.356581,49.280369,0.33,street,Voie Communale Bout de la Burbulence 14440 Plumetot,14509_0022,G,VOIE C BOUT DE LA BURBULENCE,
316090083,00015,31609008300015,O,,,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323710806,00015,32371080600015,O,1900-01-01,,,,2014-04-24T10:42:08,false,2,,,,RTE,DE PERIER,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.357395,49.279772,0.4,street,Place de la Mairie 14440 Plumetot,14509_0074,G,PLACE DE LA MAIRIE,
324207992,00011,32420799200011,O,1981-01-01,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326639259,00018,32663925900018,O,,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329012413,00012,32901241300012,O,1984-01-25,NN,,,2014-12-17T03:34:45,true,4,,,,LD,LES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.360374,49.283235,0.76,street,Bout des Vallees 14440 Plumetot,14509_gllp5k,G,BOUT DES VALLEES,
329397046,00015,32939704600015,O,1984-01-01,NN,,,2007-01-18T09:18:48,true,4,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329940589,00024,32994058900024,O,,NN,,,,true,1,,2,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,52.6G,NAF1993,N,-0.358094,49.27954,0.94,housenumber,2 Bout Basset 14440 Plumetot,14509_qrli8u_00002,G,2 BOUT BASSET,
331818161,00019,33181816100019,O,1984-11-01,NN,,,,true,1,,8,,,BOUT AU CERF,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.3A,NAF1993,N,-0.354643,49.279874,0.76,housenumber,8 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00008,G,8 BOUT AUX CERFS,
332091602,00018,33209160200018,O,,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1985-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,
332091610,00011,33209161000011,O,1985-01-01,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333098184,00026,33309818400026,O,,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,35.05,NAP,N,,,0,,,,,,
339630824,00011,33963082400011,O,1986-12-01,NN,,,2019-11-15T11:59:08,false,4,,22,,,BOUTS DES HUES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,-0.359621,49.281666,0.74,housenumber,22 Bout des Hue 14440 Plumetot,14509_rr0h5l_00022,G,22 BOUT DES HUE,
341060226,00022,34106022600022,O,1987-06-01,,,,2008-11-07T01:01:31,false,4,,,,,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.4J,NAF1993,N,-0.354643,49.279874,0.94,street,Bout aux Cerfs 14440 Plumetot,14509_u80p5u,G,BOUT AUX CERFS,
341074490,00010,34107449000010,O,1987-04-07,NN,,,2014-07-30T11:48:43,true,4,,,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.359475,49.278198,0.94,street,Bout Basset 14440 Plumetot,14509_qrli8u,G,BOUT BASSET,
342926961,00018,34292696100018,O,1987-10-31,NN,,,2013-08-30T08:01:45,false,4,,3,,,BOUT DE LA BURBULENCE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.72,NAP,N,-0.356813,49.279899,0.94,housenumber,3 Bout de la Burbulence 14440 Plumetot,14509_f1zh9m_00003,G,3 BOUT DE LA BURBULENCE,
344267448,00019,34426744800019,O,1988-02-01,01,2018,,2021-02-23T10:59:19,true,3,,5,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.356981,49.279098,0.94,housenumber,5 Bout Basset 14440 Plumetot,14509_qrli8u_00005,G,5 BOUT BASSET,
347446239,00019,34744623900019,O,1988-07-04,NN,,,,true,1,,36,,RUE,DU BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,-0.359475,49.278198,0.57,street,Bout Basset 14440 Plumetot,14509_qrli8u,G,BOUT BASSET,
348569401,00014,34856940100014,O,,NN,,,,true,1,,10,,RUE,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,-0.358538,49.278996,0.74,housenumber,10 Voie Communale Bout Basset 14440 Plumetot,14509_0015_00010,G,10 VOIE COMMUNALE BOUT BASSET,
353092331,00019,35309233100019,O,1990-01-01,NN,,4312BA,2015-03-17T00:31:12,true,6,,32,,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.353943,49.277356,0.94,housenumber,32 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00032,G,32 BOUT AUX CHARRIERES,
377979976,00026,37797997600026,O,2009-05-01,,,,2009-10-16T00:17:05,true,1,,,,LOT,LES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.32A,NAFRev2,N,-0.360374,49.283235,0.63,street,Bout des Vallees 14440 Plumetot,14509_gllp5k,G,BOUT DES VALLEES,
380967190,00014,38096719000014,O,1991-01-07,NN,,,2021-04-07T10:00:36,true,3,,14,,RUE,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.353918,49.280702,0.75,housenumber,14 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00014,G,14 BOUT AUX CERFS,
381485861,00011,38148586100011,O,1991-01-01,NN,,,2006-10-28T00:43:08,true,3,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385385059,00014,38538505900014,O,,,,,,true,1,,22,,,CLOS DU BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,-0.359796,49.278223,0.62,housenumber,22 Bout Basset 14440 Plumetot,14509_qrli8u_00022,G,22 BOUT BASSET,
387606957,00018,38760695700018,O,,NN,,,,true,1,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388629925,00016,38862992500016,O,1985-01-01,NN,,,2008-01-04T23:12:09,true,3,LE BOURG,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.355429,49.278721,0.51,street,Voie Communale Bout aux Charrieres 14440 Plumetot,14509_0028,D,VOIE C BOUT AUX CHARRIERES,
388842411,00018,38884241100018,O,,NN,,,,true,1,,10,,,BOUT DES HUES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.2A,NAF1993,N,-0.358375,49.280443,0.89,housenumber,10 Bout des Hue 14440 Plumetot,14509_rr0h5l_00010,G,10 BOUT DES HUE,
388882656,00019,38888265600019,O,1992-07-01,NN,,,2016-04-26T02:37:03,true,6,,10,,RUE,DES HUES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.12A,NAFRev2,N,-0.358375,49.280443,0.63,housenumber,10 Bout des Hue 14440 Plumetot,14509_rr0h5l_00010,G,10 BOUT DES HUE,
390461234,00010,39046123400010,O,1993-03-12,NN,,,2019-12-04T10:26:51,true,4,,22,,,BOUT DES HUES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,-0.359621,49.281666,0.89,housenumber,22 Bout des Hue 14440 Plumetot,14509_rr0h5l_00022,G,22 BOUT DES HUE,
394775001,00024,39477500100024,O,1996-07-31,NN,,,,true,1,,15,,,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-0.354472,49.28063,0.94,housenumber,15 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00015,G,15 BOUT AUX CERFS,
394852669,00016,39485266900016,O,1994-02-26,NN,,,,false,4,,4,,,CHEMIN MARECHAL,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,-0.359853,49.277771,0.88,housenumber,4 Chemin du Marechal 14440 Plumetot,14509_0085_00004,G,4 CHEMIN DU MARECHAL,
397953217,00015,39795321700015,O,1994-07-25,NN,,,2010-04-18T06:41:14,true,4,,5,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.61Z,NAFRev2,N,-0.356981,49.279098,0.94,housenumber,5 Bout Basset 14440 Plumetot,14509_qrli8u_00005,G,5 BOUT BASSET,
400827887,00011,40082788700011,O,1995-03-24,01,2018,,2020-08-25T10:33:19,true,3,,32,,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.353943,49.277356,0.94,housenumber,32 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00032,G,32 BOUT AUX CHARRIERES,
401101084,00028,40110108400028,O,2002-02-01,NN,,,2021-09-03T03:46:56,true,4,,2,,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,-0.356956,49.279344,0.94,housenumber,2 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00002,G,2 BOUT AUX CHARRIERES,
403421894,00011,40342189400011,O,1995-12-23,NN,,,2014-09-01T19:29:01,true,4,,10,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,-0.358154,49.278795,0.94,housenumber,10 Bout Basset 14440 Plumetot,14509_qrli8u_00010,G,10 BOUT BASSET,
408554525,00019,40855452500019,O,1995-05-06,NN,,,,false,4,,4,,,MARECHAL,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1C,NAF1993,N,-0.359853,49.277771,0.83,housenumber,4 Chemin du Marechal 14440 Plumetot,14509_0085_00004,G,4 CHEMIN DU MARECHAL,
414233262,00024,41423326200024,O,2010-03-31,,,,2013-11-22T08:21:35,true,2,,17,,,RUE DE LA BURBULENCE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,96.09Z,NAFRev2,N,-0.356841,49.280749,0.75,housenumber,17 Bout de la Burbulence 14440 Plumetot,14509_f1zh9m_00017,G,17 BOUT DE LA BURBULENCE,
419249016,00025,41924901600025,O,2001-01-05,NN,,,2019-12-11T04:03:40,false,4,,20,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,82.30Z,NAFRev2,N,-0.359709,49.278219,0.94,housenumber,20 Bout Basset 14440 Plumetot,14509_qrli8u_00020,G,20 BOUT BASSET,
419548466,00020,41954846600020,O,2018-09-26,,,,2021-02-23T11:40:26,true,1,,5,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,01.11Z,NAFRev2,N,-0.356981,49.279098,0.94,housenumber,5 Bout Basset 14440 Plumetot,14509_qrli8u_00005,G,5 BOUT BASSET,
420814303,00012,42081430300012,O,1998-06-01,NN,,,2008-01-04T23:57:47,true,3,,23,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.360183,49.278051,0.94,housenumber,23 Bout Basset 14440 Plumetot,14509_qrli8u_00023,G,23 BOUT BASSET,
420816076,00012,42081607600012,O,1998-06-01,NN,,,2008-01-04T23:57:47,true,3,,5,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356981,49.279098,0.94,housenumber,5 Bout Basset 14440 Plumetot,14509_qrli8u_00005,G,5 BOUT BASSET,
423587989,00017,42358798900017,O,1999-07-01,NN,,,2008-11-08T01:44:07,false,3,,12,,LD,LES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4M,NAFRev1,O,-0.359506,49.283711,0.74,housenumber,12 Bout des Vallees 14440 Plumetot,14509_gllp5k_00012,G,12 BOUT DES VALLEES,
424993707,00019,42499370700019,O,1999-09-29,NN,,,2008-01-05T01:08:08,true,3,,,,CHE,D HERMANVILLE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.325163,49.2754172,0.84,poi.track,Chemin d'Hermanville-sur-Mer à Periers-sur-le-Dan Hermanville-sur-Mer,https://osm.org/way/32955876,G,,
428179170,00017,42817917000017,O,1989-05-19,NN,,,2008-01-05T01:23:22,true,3,,1,,,BOUT DE LA BURBULENCE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.356821,49.27989,0.94,housenumber,1 Bout de la Burbulence 14440 Plumetot,14509_f1zh9m_00001,G,1 BOUT DE LA BURBULENCE,
432188688,00019,43218868800019,O,2000-06-01,NN,,,2016-04-26T02:28:54,true,7,,19,,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,74.90A,NAFRev2,N,-0.355068,49.278846,0.94,housenumber,19 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00019,G,19 BOUT AUX CHARRIERES,
432251320,00011,43225132000011,O,2000-07-01,NN,,,2008-08-05T04:18:05,true,4,,22,,RUE,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,68.20B,NAFRev2,N,-0.359609,49.281681,0.79,housenumber,22 Voie Communale Bout des Hue 14440 Plumetot,14509_0055_00022,G,22 VOIE COMMUNALE BOUT DES HUE,
432251361,00015,43225136100015,O,2000-07-01,NN,,,2008-08-05T04:18:04,true,4,,22,,RUE,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,68.20B,NAFRev2,N,-0.359609,49.281681,0.79,housenumber,22 Voie Communale Bout des Hue 14440 Plumetot,14509_0055_00022,G,22 VOIE COMMUNALE BOUT DES HUE,
432251452,00012,43225145200012,O,2000-07-01,NN,,,2019-11-15T03:52:40,true,4,,22,,RUE,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,-0.359609,49.281681,0.79,housenumber,22 Voie Communale Bout des Hue 14440 Plumetot,14509_0055_00022,G,22 VOIE COMMUNALE BOUT DES HUE,
433053501,00022,43305350100022,O,2004-09-01,NN,,,2020-07-16T19:34:47,true,6,,22,,RUE,DU BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.10Z,NAFRev2,N,-0.359621,49.281666,0.68,housenumber,22 Bout des Hue 14440 Plumetot,14509_rr0h5l_00022,G,22 BOUT DES HUE,
433227444,00018,43322744400018,O,2000-10-06,NN,,,,false,4,,8,,,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.1G,NAF1993,N,-0.357808,49.280116,0.94,housenumber,8 Bout des Hue 14440 Plumetot,14509_rr0h5l_00008,G,8 BOUT DES HUE,
442404919,00023,44240491900023,O,2002-11-09,NN,,,2006-10-31T03:24:18,false,3,,12,,RUE,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,-0.354026,49.280655,0.75,housenumber,12 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00012,G,12 BOUT AUX CERFS,
443972484,00010,44397248400010,O,2002-10-25,NN,,,2020-02-11T10:59:53,true,3,,12,,RUE,DES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359506,49.283711,0.69,housenumber,12 Bout des Vallees 14440 Plumetot,14509_gllp5k_00012,G,12 BOUT DES VALLEES,
448740902,00037,44874090200037,O,2012-10-11,,,5610CQ,2016-02-12T03:24:41,true,2,,3,,RUE,DE LA BURBULENCE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,DANY & PIZZA,56.10C,NAFRev2,N,-0.356813,49.279899,0.75,housenumber,3 Bout de la Burbulence 14440 Plumetot,14509_f1zh9m_00003,G,3 BOUT DE LA BURBULENCE,
452606247,00016,45260624700016,O,2004-02-02,NN,,,2006-11-25T19:05:30,false,3,,13,,LOT,LES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2005-01-01,F,OUFY.NET,,,,72.1Z,NAFRev1,N,-0.360646,49.283317,0.64,housenumber,13 Bout des Vallees 14440 Plumetot,14509_gllp5k_00013,G,13 BOUT DES VALLEES,
488084674,00016,48808467400016,O,2005-12-12,,,,2021-03-25T03:35:48,true,3,,10,,RUE,BOUT-BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,68.20B,NAFRev2,N,-0.358538,49.278996,0.74,housenumber,10 Voie Communale Bout Basset 14440 Plumetot,14509_0015_00010,G,10 VOIE COMMUNALE BOUT BASSET,
488814492,00010,48881449200010,O,2006-02-09,NN,,,2009-06-27T12:51:28,false,3,,19,,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.1T,NAFRev1,O,-0.355068,49.278846,0.94,housenumber,19 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00019,G,19 BOUT AUX CHARRIERES,
489064907,00012,48906490700012,O,2005-01-01,,,,2008-01-05T02:55:34,true,2,,2,,RUE,DU BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.356956,49.279344,0.72,housenumber,2 Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00002,G,2 BOUT AUX CHARRIERES,
491615068,00021,49161506800021,O,2010-07-12,,,,2011-09-08T05:33:36,true,2,,23,,RUE,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,43.32A,NAFRev2,N,-0.360195,49.278055,0.74,housenumber,23 Voie Communale Bout Basset 14440 Plumetot,14509_0015_00023,G,23 VOIE COMMUNALE BOUT BASSET,
492806112,00016,49280611200016,O,2006-10-31,,,,2008-01-05T04:27:51,true,2,,9,,,BOUT AU CERF,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.354517,49.280459,0.76,housenumber,9 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00009,G,9 BOUT AUX CERFS,
498288190,00016,49828819000016,O,2007-06-01,00,2018,,2021-01-24T08:37:28,true,5,,9,,,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,56.21Z,NAFRev2,N,-0.358515,49.280482,0.94,housenumber,9 Bout des Hue 14440 Plumetot,14509_rr0h5l_00009,G,9 BOUT DES HUE,
502243165,00011,50224316500011,O,2007-12-31,,,,2012-11-20T05:29:42,true,1,LE COLOMBIER,11,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,-0.358693,49.278187,0.94,housenumber,11 Bout Basset 14440 Plumetot,14509_qrli8u_00011,G,11 BOUT BASSET,
510941917,00013,51094191700013,O,2009-02-15,,,,2012-11-10T00:35:45,false,2,,21,B,,BOUT AUX CHARRIERES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,62.01Z,NAFRev2,N,-0.353927,49.27789,0.94,housenumber,21b Bout aux Charrieres 14440 Plumetot,14509_fx03u9_00021_b,G,21B BOUT AUX CHARRIERES,
511658809,00013,51165880900013,O,2009-04-06,NN,,9602BB,2015-03-18T00:22:37,true,4,,6,,CHE,DU MARECHAL,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,FEE TOI BELLE,96.02B,NAFRev2,N,-0.359989,49.277815,0.83,housenumber,6 Chemin du Marechal 14440 Plumetot,14509_0085_00006,G,6 CHEMIN DU MARECHAL,
512366253,00015,51236625300015,O,2009-04-21,,,,2009-05-13T07:43:43,true,1,,8,,RUE,BOUT DES HUE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.20B,NAFRev2,N,-0.357818,49.280124,0.78,housenumber,8 Voie Communale Bout des Hue 14440 Plumetot,14509_0055_00008,G,8 VOIE COMMUNALE BOUT DES HUE,
512668963,00014,51266896300014,O,2009-06-01,01,2018,,2021-07-02T08:53:38,true,2,,5,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.356981,49.279098,0.94,housenumber,5 Bout Basset 14440 Plumetot,14509_qrli8u_00005,G,5 BOUT BASSET,
520617150,00013,52061715000013,O,2010-01-01,NN,,4321AB,2019-11-05T04:04:20,true,4,,13,,RUE,BOUT DU CERF,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2017-03-10,A,FPE 14,,,,43.21A,NAFRev2,N,-0.354504,49.280768,0.49,housenumber,13 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00013,G,13 BOUT AUX CERFS,
524098639,00015,52409863900015,O,2010-08-29,,,,2019-09-23T03:32:23,true,2,,4,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,-0.357613,49.279346,0.94,housenumber,4 Bout Basset 14440 Plumetot,14509_qrli8u_00004,G,4 BOUT BASSET,
527661003,00014,52766100300014,O,2010-10-01,,,4399CZ,2017-01-17T14:37:05,false,5,,6,,RUE,DU MARECHAL,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,M'RENOV,43.99C,NAFRev2,N,-0.359989,49.277815,0.68,housenumber,6 Chemin du Marechal 14440 Plumetot,14509_0085_00006,G,6 CHEMIN DU MARECHAL,
535302970,00046,53530297000046,O,2013-10-01,,,,2015-08-04T19:22:22,true,2,,4,,CHE,DU MARECHAL,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,ABCN DURAND,33.15Z,NAFRev2,N,-0.359853,49.277771,0.83,housenumber,4 Chemin du Marechal 14440 Plumetot,14509_0085_00004,G,4 CHEMIN DU MARECHAL,
539699322,00019,53969932200019,O,2012-01-16,,,,2013-10-29T10:45:23,false,2,,24,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,64.20Z,NAFRev2,N,-0.360007,49.278155,0.94,housenumber,24 Bout Basset 14440 Plumetot,14509_qrli8u_00024,G,24 BOUT BASSET,
653812412,00019,65381241200019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,-0.356581,49.280369,0.34,street,Voie Communale Bout de la Burbulence 14440 Plumetot,14509_0022,G,VOIE C BOUT DE LA BURBULENCE,
663820108,00046,66382010800046,O,2009-09-17,NN,,,2018-01-12T11:37:23,false,4,,9,,RUE,DU BOUT AU CERF,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.11Z,NAFRev2,O,-0.354517,49.280459,0.5,housenumber,9 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00009,G,9 BOUT AUX CERFS,
780755039,00010,78075503900010,O,1900-01-01,NN,,,,true,4,,,,,,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
791527971,00026,79152797100026,O,2013-03-15,,,,2017-01-26T08:47:56,true,2,,12,,,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,85.51Z,NAFRev2,N,-0.354026,49.280655,0.94,housenumber,12 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00012,G,12 BOUT AUX CERFS,
801309071,00018,80130907100018,O,2014-03-01,,,,2014-10-04T00:10:31,true,1,,,,CHE,DU GRAND HENNEBU,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.351983,49.2777,0.66,locality,Voie Communale Bout du Grand Henebu 14440 Plumetot,14509_0052,G,VOIE COMMUNALE BOUT DU GD HENEBU,
801567447,00025,80156744700025,O,2019-10-16,,,,2021-02-23T17:16:43,true,1,,10,,RUE,DU BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,55.10Z,NAFRev2,O,-0.358154,49.278795,0.65,housenumber,10 Bout Basset 14440 Plumetot,14509_qrli8u_00010,G,10 BOUT BASSET,
811288570,00013,81128857000013,O,2015-04-21,,,,2021-06-15T09:48:43,true,1,,9,,,BOUT AUX CERFS,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2015-04-21,A,FOX,,,FOX,66.12Z,NAFRev2,N,-0.354517,49.280459,0.94,housenumber,9 Bout aux Cerfs 14440 Plumetot,14509_u80p5u_00009,G,9 BOUT AUX CERFS,
818913279,00035,81891327900035,O,2021-01-02,,,5610CR,2021-09-06T10:06:06,true,1,,19,,,BOUT BASSET,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,56.10C,NAFRev2,O,-0.359456,49.278138,0.94,housenumber,19 Bout Basset 14440 Plumetot,14509_qrli8u_00019,G,19 BOUT BASSET,
819476656,00015,81947665600015,O,1995-11-28,,,,2016-04-05T07:52:32,true,1,MAIRIE,1,,PL,DE LA MAIRIE,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,1995-11-28,A,,,,,93.29Z,NAFRev2,N,-0.357395,49.279772,0.83,housenumber,1 Place de la Mairie 14440 Plumetot,14509_0074_00001,G,1 PLACE DE LA MAIRIE,
831564216,00016,83156421600016,O,2017-07-07,,,,2017-08-23T08:28:43,true,1,,5,,,BOUT DES VALLEES,14440,PLUMETOT,,,14509,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.32B,NAFRev2,N,-0.361189,49.28283,0.94,housenumber,5 Bout des Vallees 14440 Plumetot,14509_gllp5k_00005,G,5 BOUT DES VALLEES,