siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006856,00015,21800685600015,O,1983-03-01,01,2017,,2019-06-24T13:12:29,true,4,,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006856,00023,21800685600023,O,1983-12-21,NN,,,,false,4,,46,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.21636,49.89832,0.94,housenumber,46 Rue Paul Cornet 80470 Saveuse,80730_0140_00046,G,46 RUE PAUL CORNET,
218006856,00031,21800685600031,O,1996-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268007507,00018,26800750700018,O,1983-03-01,NN,,,2016-11-20T14:09:32,true,4,,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009339,00014,26800933900014,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000852,00012,29800085200012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301308581,00018,30130858100018,O,,,,,,true,1,,46,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.221261,49.903629,0.94,housenumber,46 Rue de Dreuil 80470 Saveuse,80730_0081_00046,G,46 RUE DE DREUIL,
301308599,00010,30130859900010,O,1974-01-01,NN,,,2008-11-07T00:17:21,true,3,,46,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,33.1B,NAFRev1,N,2.221261,49.903629,0.94,housenumber,46 Rue de Dreuil 80470 Saveuse,80730_0081_00046,G,46 RUE DE DREUIL,
301760674,00020,30176067400020,O,1986-09-14,NN,,,2016-06-30T07:27:53,false,4,,10,,CHE,DU DOMAINE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.209837,49.900047,0.84,housenumber,10 Chemin du Domaine 80470 Saveuse,80730_0116_00010,G,10 CHEMIN DU DOMAINE,
301760674,00038,30176067400038,O,2016-01-01,,,,2016-06-30T07:27:53,true,1,,8,B,CHE,DU DOMAINE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.210258,49.899912,0.69,housenumber,8 bis Chemin du Domaine 80470 Saveuse,80730_0116_00008_bis,G,8 BIS CHEMIN DU DOMAINE,
303041297,00019,30304129700019,O,,,,,,true,1,,46,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,2.221261,49.903629,0.94,housenumber,46 Rue de Dreuil 80470 Saveuse,80730_0081_00046,G,46 RUE DE DREUIL,
303301022,00040,30330102200040,O,,NN,,,,true,1,,16,,RUE,KINTRABELL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,55.73,NAP,N,2.222198,49.900787,0.94,housenumber,16 Rue Kintrabell 80470 Saveuse,80730_0096_00016,G,16 RUE KINTRABELL,
304217318,00019,30421731800019,O,,NN,,,,true,1,,9,,,LA VOYE D'AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.21125,49.901752,0.88,housenumber,9 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00009,G,9 IMPASSE LA VOYE D AILLY,
306122086,00029,30612208600029,O,1997-10-06,NN,,8219ZP,2015-03-17T00:11:44,true,3,,3,,RUE,DU BOUQUET D AMANDE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.210595,49.900782,0.9,housenumber,3 Rue du Bouquet d'Amandes 80470 Saveuse,80730_0061_00003,G,3 RUE DU BOUQUET D AMANDES,
306382987,00049,30638298700049,O,2001-02-15,NN,,,2008-11-07T00:22:06,false,3,,13,,RUE,DU CHAMP A OISONS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,45.4J,NAFRev1,O,2.21689,49.901737,0.94,housenumber,13 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00013,G,13 RUE DU CHAMP A OISONS,
310173992,00010,31017399200010,O,,NN,,,,true,1,,7,,RUE,LA VOYE D AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.211518,49.901796,0.77,housenumber,7 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00007,G,7 IMPASSE LA VOYE D AILLY,
310614128,00018,31061412800018,O,,NN,,,,true,1,,7,,,LA VOYE D AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.211518,49.901796,0.88,housenumber,7 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00007,G,7 IMPASSE LA VOYE D AILLY,
310808944,00014,31080894400014,O,,NN,,,,true,1,,38,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.22158,49.90257,0.94,housenumber,38 Rue de Dreuil 80470 Saveuse,80730_0081_00038,G,38 RUE DE DREUIL,
311392468,00014,31139246800014,O,,,,,,true,1,,1,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,81.21,NAP,N,2.221959,49.899177,0.94,housenumber,1 Rue Paul Cornet 80470 Saveuse,80730_0140_00001,G,1 RUE PAUL CORNET,
313104689,00010,31310468900010,O,,NN,,,,true,1,,8,,,CHEMIN DU MOULIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,77.14,NAP,O,2.222943,49.90368,0.59,housenumber,8 Rue du Moulin 80470 Saveuse,80730_0120_00008,G,8 RUE DU MOULIN,
315242644,00021,31524264400021,O,2006-08-10,,,,2009-05-14T09:54:49,false,3,,5,,RUE,DU CHAMP A OISON,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,2.217564,49.901646,0.9,housenumber,5 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00005,G,5 RUE DU CHAMP A OISONS,
317142628,00013,31714262800013,O,1993-03-31,NN,,,,true,4,,1,,RUE,MAURICE BOIDIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.225203,49.900498,0.94,housenumber,1 Rue Maurice Boidin 80470 Saveuse,80730_0115_00001,G,1 RUE MAURICE BOIDIN,
318464856,00026,31846485600026,O,1996-10-01,NN,,,2006-12-15T00:19:48,false,3,,2,,RUE,DE L'EGLISE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4C,NAF1993,N,2.217132,49.897876,0.94,housenumber,2 Rue de l'Eglise 80470 Saveuse,80730_0090_00002,G,2 RUE DE L EGLISE,
319866729,00019,31986672900019,O,1980-02-15,NN,,,2008-01-04T18:07:36,true,3,,1,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.221959,49.899177,0.94,housenumber,1 Rue Paul Cornet 80470 Saveuse,80730_0140_00001,G,1 RUE PAUL CORNET,
324433804,00014,32443380400014,O,,NN,,,,true,1,,3,,,VOYE D AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.212196,49.901737,0.86,housenumber,3 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00003,G,3 IMPASSE LA VOYE D AILLY,
325959831,00034,32595983100034,O,,NN,,,,true,1,,27,,RUE,DU CHAMPS A OISON,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,55.70,NAP,N,2.215672,49.901895,0.79,housenumber,27 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00027,G,27 RUE DU CHAMP A OISONS,
326416872,00017,32641687200017,O,,NN,,,,true,1,,39,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,2.220541,49.902737,0.94,housenumber,39 Rue de Dreuil 80470 Saveuse,80730_0081_00039,G,39 RUE DE DREUIL,
327503561,00018,32750356100018,O,,NN,,,,true,1,,2,,,LA VOYE D'AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,O,2.212865,49.901731,0.88,housenumber,2 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00002,G,2 IMPASSE LA VOYE D AILLY,
330798653,00029,33079865300029,O,2007-03-01,,,,2008-01-04T20:03:30,true,2,,54,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.215653,49.8977,0.94,housenumber,54 Rue Paul Cornet 80470 Saveuse,80730_0140_00054,G,54 RUE PAUL CORNET,
333282945,00018,33328294500018,O,,NN,,,,true,1,,14,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.219058,49.899718,0.94,housenumber,14 Rue Paul Cornet 80470 Saveuse,80730_0140_00014,G,14 RUE PAUL CORNET,
333695278,00023,33369527800023,O,2009-01-01,,,,2019-09-11T03:41:23,false,2,,21,,RUE,DU CHAMP A OISONS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.11Z,NAFRev2,N,2.216216,49.901824,0.94,housenumber,21 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00021,G,21 RUE DU CHAMP A OISONS,
338119829,00012,33811982900012,O,,NN,,,,true,1,,23,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,2.21788,49.899322,0.94,housenumber,23 Rue Paul Cornet 80470 Saveuse,80730_0140_00023,G,23 RUE PAUL CORNET,
338804966,00012,33880496600012,O,1986-09-01,NN,,,,false,4,,41,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.1D,NAF1993,N,2.212284,49.896602,0.94,housenumber,41 Rue Paul Cornet 80470 Saveuse,80730_0140_00041,G,41 RUE PAUL CORNET,
338959323,00019,33895932300019,O,,,,,,true,1,,,,CHE,DU DOMAINE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,2.211359,49.899589,0.81,street,Chemin du Domaine 80470 Saveuse,80730_0116,G,CHEMIN DU DOMAINE,
341747988,00010,34174798800010,O,1987-04-01,NN,,,2014-07-08T00:46:20,false,6,,1,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.29A,NAFRev2,O,2.221959,49.899177,0.94,housenumber,1 Rue Paul Cornet 80470 Saveuse,80730_0140_00001,G,1 RUE PAUL CORNET,
344504089,00014,34450408900014,O,,NN,,,,true,1,,9,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.02,NAP,N,2.219536,49.899643,0.94,housenumber,9 Rue Paul Cornet 80470 Saveuse,80730_0140_00009,G,9 RUE PAUL CORNET,
351640198,00013,35164019800013,O,1989-07-11,NN,,,2014-07-08T00:55:56,false,5,,16,,RUE,KINTRABELL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.34Z,NAFRev2,O,2.222198,49.900787,0.94,housenumber,16 Rue Kintrabell 80470 Saveuse,80730_0096_00016,G,16 RUE KINTRABELL,
353681190,00024,35368119000024,O,2002-02-18,NN,,4120BA,2015-06-16T04:31:05,true,4,,11,,RUE,DU BOUQUET D'AMANDES,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,42.99Z,NAFRev2,N,2.210443,49.900052,0.94,housenumber,11 Rue du Bouquet d'Amandes 80470 Saveuse,80730_0061_00011,G,11 RUE DU BOUQUET D AMANDES,
377652771,00066,37765277100066,O,2001-11-01,NN,,,2008-11-08T00:32:41,true,3,,46,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,33.1B,NAFRev1,N,2.221261,49.903629,0.94,housenumber,46 Rue de Dreuil 80470 Saveuse,80730_0081_00046,G,46 RUE DE DREUIL,
378976393,00017,37897639300017,O,,NN,,,,true,1,,40,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.14,NAP,N,2.217144,49.898776,0.94,housenumber,40 Rue Paul Cornet 80470 Saveuse,80730_0140_00040,G,40 RUE PAUL CORNET,
378993539,00014,37899353900014,O,1990-06-22,NN,,,2006-12-15T00:40:10,false,3,,4,,RUE,DU BOUQUET D'AMANDES,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,2.209527,49.90064,0.94,housenumber,4 Rue du Bouquet d'Amandes 80470 Saveuse,80730_0061_00004,G,4 RUE DU BOUQUET D AMANDES,
379105034,00019,37910503400019,O,1990-05-14,NN,,,2019-06-15T03:54:01,true,4,,8,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,2.215194,49.898928,0.94,housenumber,8 Rue du Bois 80470 Saveuse,80730_0020_00008,G,8 RUE DU BOIS,
380250639,00032,38025063900032,O,2017-08-23,,,,2017-10-11T10:20:13,true,1,,41,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,68.20B,NAFRev2,N,2.212284,49.896602,0.94,housenumber,41 Rue Paul Cornet 80470 Saveuse,80730_0140_00041,G,41 RUE PAUL CORNET,
380839100,00019,38083910000019,O,1990-11-01,NN,,,,false,4,PONEY CLUB,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381144906,00025,38114490600025,O,1996-07-29,NN,,,2008-01-04T21:52:00,true,3,,14,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.219058,49.899718,0.94,housenumber,14 Rue Paul Cornet 80470 Saveuse,80730_0140_00014,G,14 RUE PAUL CORNET,
384617163,00033,38461716300033,O,2001-11-01,NN,,,2017-02-01T08:49:41,true,4,,17,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.22Z,NAFRev2,N,2.214344,49.898747,0.94,housenumber,17 Rue du Bois 80470 Saveuse,80730_0020_00017,G,17 RUE DU BOIS,
388304974,00040,38830497400040,O,2004-09-15,NN,,,2009-06-27T06:50:14,true,5,,1,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,47.59A,NAFRev2,O,2.221959,49.899177,0.94,housenumber,1 Rue Paul Cornet 80470 Saveuse,80730_0140_00001,G,1 RUE PAUL CORNET,
390459105,00016,39045910500016,O,,NN,,,,true,1,,1,,RUE,DE LA VOYE D'AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,28.5D,NAF1993,O,2.212712,49.901691,0.7,housenumber,1 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00001,G,1 IMPASSE LA VOYE D AILLY,
391618741,00014,39161874100014,O,1983-02-01,NN,,,2016-02-24T16:39:37,false,5,,3,,RUE,DE L'EGLISE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.217363,49.898119,0.94,housenumber,3 Rue de l'Eglise 80470 Saveuse,80730_0090_00003,G,3 RUE DE L EGLISE,
391618741,00022,39161874100022,O,2008-01-01,,,,2019-05-07T03:43:33,true,2,,3,,RUE,DE L'EGLISE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES KINTRABELL,,,,55.20Z,NAFRev2,N,2.217363,49.898119,0.94,housenumber,3 Rue de l'Eglise 80470 Saveuse,80730_0090_00003,G,3 RUE DE L EGLISE,
391952967,00019,39195296700019,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.216813,49.898148,0.85,street,Rue de l'Eglise 80470 Saveuse,80730_0090,G,RUE DE L EGLISE,
392138582,00011,39213858200011,O,1975-01-01,NN,,,,true,4,,7,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.214896,49.89858,0.94,housenumber,7 Rue du Bois 80470 Saveuse,80730_0020_00007,G,7 RUE DU BOIS,
392429411,00011,39242941100011,O,1993-08-27,NN,,,,false,3,,11,,,LA VOYE D'AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,70.2C,NAFRev1,N,2.211213,49.901833,0.88,housenumber,11 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00011,G,11 IMPASSE LA VOYE D AILLY,
392940599,00013,39294059900013,O,1993-10-13,NN,,,2008-01-05T20:05:03,true,3,,15,,RUE,DU CHAMP A OISONS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.216829,49.901745,0.94,housenumber,15 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00015,G,15 RUE DU CHAMP A OISONS,
400054177,00037,40005417700037,O,2014-10-01,00,2016,4311ZZ,2018-09-29T12:26:27,true,1,,11,,RUE,DES JASMINS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.11Z,NAFRev2,N,2.221741,49.902306,0.74,housenumber,11 Impasse des Jasmins 80470 Saveuse,80730_0094_00011,G,11 IMPASSE DES JASMINS,
400289682,00017,40028968200017,O,1995-01-25,NN,,,2006-10-28T02:49:05,false,3,,11,,,LA VOYE D'AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,70.2A,NAFRev1,N,2.211213,49.901833,0.88,housenumber,11 Impasse la Voye d'Ailly 80470 Saveuse,80730_0190_00011,G,11 IMPASSE LA VOYE D AILLY,
404423469,00034,40442346900034,O,2014-02-01,,,,2014-02-11T17:20:17,true,1,,5,,RUE,MAURICE BOIDIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,CATHY TOILETTAGE,47.76Z,NAFRev2,N,2.225059,49.90089,0.94,housenumber,5 Rue Maurice Boidin 80470 Saveuse,80730_0115_00005,G,5 RUE MAURICE BOIDIN,
408253474,00014,40825347400014,O,1996-06-14,NN,,,2008-01-04T21:07:35,true,3,,8,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.215194,49.898928,0.94,housenumber,8 Rue du Bois 80470 Saveuse,80730_0020_00008,G,8 RUE DU BOIS,
408682003,00020,40868200300020,O,2013-09-01,,,,2014-01-24T13:53:46,true,1,,1,,RUE,KINTRABELL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,2.2218,49.899731,0.94,housenumber,1 Rue Kintrabell 80470 Saveuse,80730_0096_00001,G,1 RUE KINTRABELL,
408943389,00010,40894338900010,O,1984-10-01,NN,,,2009-09-25T09:29:15,true,4,,48,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.11Z,NAFRev2,N,2.215743,49.89821,0.94,housenumber,48 Rue Paul Cornet 80470 Saveuse,80730_0140_00048,G,48 RUE PAUL CORNET,
409549011,00016,40954901100016,O,1996-10-01,NN,,,2011-04-23T09:18:58,true,4,LE DOMAINE,10,,CHE,DU DOMAINE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.11Z,NAFRev2,O,2.209837,49.900047,0.84,housenumber,10 Chemin du Domaine 80470 Saveuse,80730_0116_00010,G,10 CHEMIN DU DOMAINE,
409550993,00011,40955099300011,O,,NN,,,,true,1,,22,,RUE,KINTRABELL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.2V,NAF1993,N,2.2225,49.901294,0.94,housenumber,22 Rue Kintrabell 80470 Saveuse,80730_0096_00022,G,22 RUE KINTRABELL,
410567572,00012,41056757200012,O,1997-01-01,NN,,,2006-11-25T15:27:19,false,5,,15,,RUE,DU CHAMP A OISONS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.1J,NAFRev1,O,2.216829,49.901745,0.94,housenumber,15 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00015,G,15 RUE DU CHAMP A OISONS,
410567572,00020,41056757200020,O,2003-10-09,00,2017,,2019-06-24T13:28:58,true,6,,6,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,47.99B,NAFRev2,O,2.215968,49.898304,0.94,housenumber,6 Rue du Bois 80470 Saveuse,80730_0020_00006,G,6 RUE DU BOIS,
412798233,00026,41279823300026,O,2012-12-04,,,9529ZF,2017-07-02T15:46:52,true,2,,22,,RUE,MAURICE BOIDIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,M.B. DEP,33.12Z,NAFRev2,N,2.223175,49.90215,0.94,housenumber,22 Rue Maurice Boidin 80470 Saveuse,80730_0115_00022,G,22 RUE MAURICE BOIDIN,
415039288,00022,41503928800022,O,2003-05-09,NN,,,2006-11-25T15:49:59,true,2,,14,,RUE,DU PIGNON BLANC,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.209852,49.901842,0.84,housenumber,14 Rue du Blanc Pignon 80470 Saveuse,80730_0010_00014,G,14 RUE DU BLANC PIGNON,
418903068,00017,41890306800017,O,1998-05-25,NN,,,2019-07-31T03:41:11,false,4,,16,,RUE,D AILLY,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,64.20Z,NAFRev2,N,2.212879,49.901087,0.94,housenumber,16 Rue d'Ailly 80470 Saveuse,80730_0005_00016,G,16 RUE D AILLY,
419690854,00015,41969085400015,O,1998-08-17,NN,,,,true,1,,1,,RUE,BOUQUET D AMANDES,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,2.211093,49.900842,0.9,housenumber,1 Rue du Bouquet d'Amandes 80470 Saveuse,80730_0061_00001,G,1 RUE DU BOUQUET D AMANDES,
420789497,00013,42078949700013,O,1998-11-02,NN,,,2008-01-04T23:57:19,true,3,,5,,RUE,DU CHAMP A OISONS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.217564,49.901646,0.94,housenumber,5 Rue du Champ à Oisons 80470 Saveuse,80730_0072_00005,G,5 RUE DU CHAMP A OISONS,
421641713,00027,42164171300027,O,2003-09-01,NN,,,2008-01-05T00:10:04,true,3,,14,,RUE,DU BLANC PIGNON,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.209852,49.901842,0.94,housenumber,14 Rue du Blanc Pignon 80470 Saveuse,80730_0010_00014,G,14 RUE DU BLANC PIGNON,
421675273,00021,42167527300021,O,2002-09-30,NN,,,2006-11-25T16:17:20,false,4,,40,,RUE,KINTRABELL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,51.8M,NAFRev1,O,2.224199,49.900314,0.94,housenumber,40 Rue Kintrabell 80470 Saveuse,80730_0096_00040,G,40 RUE KINTRABELL,
422369223,00017,42236922300017,O,1999-03-19,NN,,,2008-01-05T00:20:24,true,3,,8,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.215194,49.898928,0.94,housenumber,8 Rue du Bois 80470 Saveuse,80730_0020_00008,G,8 RUE DU BOIS,
428534713,00014,42853471300014,O,1968-01-01,NN,,,2006-10-31T00:36:45,true,4,,1,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.2153,49.898461,0.94,housenumber,1 Rue du Bois 80470 Saveuse,80730_0020_00001,G,1 RUE DU BOIS,
428534796,00019,42853479600019,O,1989-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428665475,00029,42866547500029,O,2013-06-15,,,,2016-01-10T03:41:52,true,2,,60,,RUE,PAUL CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20A,NAFRev2,N,2.215565,49.89727,0.94,housenumber,60 Rue Paul Cornet 80470 Saveuse,80730_0140_00060,G,60 RUE PAUL CORNET,
432375624,00017,43237562400017,O,2000-08-01,NN,,,2008-11-08T01:56:08,false,5,,6,,RUE,MAURICE BOIDIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.22528,49.900551,0.94,housenumber,6 Rue Maurice Boidin 80470 Saveuse,80730_0115_00006,G,6 RUE MAURICE BOIDIN,
433786282,00015,43378628200015,O,2000-11-28,NN,,,2008-01-04T19:11:55,true,3,,22,B,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.21985,49.901742,0.94,interpolation,22 Rue de Dreuil 80470 Saveuse,,G,20 RUE DE DREUIL,
433971868,00016,43397186800016,O,2001-01-03,,,,2008-11-08T01:59:45,false,5,,5,,RUE,DU BOIS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,2.215001,49.898549,0.94,housenumber,5 Rue du Bois 80470 Saveuse,80730_0020_00005,G,5 RUE DU BOIS,
434552808,00066,43455280800066,O,2013-04-01,,,4334ZC,2014-10-01T13:59:54,false,2,,1,,IMP,DES LILAS,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.34Z,NAFRev2,N,2.219436,49.900424,0.82,housenumber,1 Impasse des Lilas 80470 Saveuse,80730_0110_00001,G,1 IMPASSE DES LILAS,
434552808,00074,43455280800074,O,2014-10-27,,,4334ZC,2014-10-01T13:59:54,true,1,,18,,RUE,DU BOULEVARD,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,43.34Z,NAFRev2,N,2.21617,49.900162,0.94,housenumber,18 Rue du Boulevard 80470 Saveuse,80730_0060_00018,G,18 RUE DU BOULEVARD,
439319799,00011,43931979900011,O,2001-09-03,NN,,,2019-07-31T03:40:14,true,3,,3,,RUE,DE L'EGLISE,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.217363,49.898119,0.94,housenumber,3 Rue de l'Eglise 80470 Saveuse,80730_0090_00003,G,3 RUE DE L EGLISE,
440073617,00027,44007361700027,O,2003-09-01,NN,,,2008-01-05T21:08:53,true,3,,14,,RUE,DU BLANC PIGNON,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209852,49.901842,0.94,housenumber,14 Rue du Blanc Pignon 80470 Saveuse,80730_0010_00014,G,14 RUE DU BLANC PIGNON,
441426624,00017,44142662400017,O,2002-01-01,NN,,,2008-01-04T21:19:31,true,3,,46,,,CORNET,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.21636,49.89832,0.83,housenumber,46 Rue Paul Cornet 80470 Saveuse,80730_0140_00046,G,46 RUE PAUL CORNET,
442266664,00014,44226666400014,O,2002-05-30,NN,,,2019-12-05T11:10:06,true,3,,9,,,MOULIN,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223177,49.903686,0.82,housenumber,9 Rue du Moulin 80470 Saveuse,80730_0120_00009,G,9 RUE DU MOULIN,
442738282,00015,44273828200015,O,2002-06-18,NN,,,2008-01-04T21:48:38,true,3,,22,,RUE,DE DREUIL,80470,SAVEUSE,,,80730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.219843,49.901731,0.94,housenumber,22 Rue de Dreuil 80470 Saveuse,80730_0081_00022,G,22 RUE DE DREUIL,