id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799473,2019-03-23,000001,Vente,3100,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.923185,48.543214
2019-799473,2019-03-23,000001,Vente,3100,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,8000,6.923185,48.543214
2019-799856,2019-05-24,000001,Vente,58000,,,JARDIN DU TROU,B037,54480,54419,Parux,54,,,54419000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4600,6.924966,48.537193
2019-799856,2019-05-24,000001,Vente,58000,,,JARDIN DU TROU,B037,54480,54419,Parux,54,,,54419000ZE0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,2300,6.924966,48.537193
2019-799856,2019-05-24,000001,Vente,58000,,,JARDIN DU TROU,B037,54480,54419,Parux,54,,,54419000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.924966,48.537193
2019-799856,2019-05-24,000001,Vente,58000,8,,RUE DU BON PERE,0022,54480,54419,Parux,54,,,54419000ZE0088,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1520,6.923355,48.538096
2019-799856,2019-05-24,000001,Vente,58000,8,,RUE DU BON PERE,0022,54480,54419,Parux,54,,,54419000ZE0088,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,2300,6.923355,48.538096
2019-799856,2019-05-24,000001,Vente,58000,8,,RUE DU BON PERE,0022,54480,54419,Parux,54,,,54419000ZE0088,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,,,1500,6.923355,48.538096
2019-799912,2019-06-29,000001,Vente,5600,,,AU CHARMOIS,B009,54480,54419,Parux,54,,,54419000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,16090,6.913104,48.537768
2019-800323,2019-09-09,000001,Vente,7700,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.922119,48.543836
2019-800323,2019-09-09,000001,Vente,7700,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2300,6.922119,48.543836
2019-800323,2019-09-09,000001,Vente,7700,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,6.922119,48.543836
2019-800323,2019-09-09,000001,Vente,7700,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,6.922119,48.543836
2019-800323,2019-09-09,000001,Vente,7700,,,LA FOLIE,B024,54480,54419,Parux,54,,,54419000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.923766,48.543255
2019-800826,2019-12-06,000001,Vente,1400,,,PRE DE VAL,B048,54480,54419,Parux,54,,,54419000ZA0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2090,6.910093,48.552808
