siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802880,00018,21080288000018,O,1983-03-01,03,2017,,2019-11-14T14:00:16,true,3,,,,RTE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.678233,49.506301,0.72,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
210802880,00026,21080288000026,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RTE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.678233,49.506301,0.72,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
240800599,00013,24080059900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801776,00015,25080177600015,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,RTE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,75.1E,NAF1993,N,4.678233,49.506301,0.72,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
260802855,00015,26080285500015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.678233,49.506301,0.72,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
270801780,00015,27080178000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.688003,49.495475,0.9,street,Cour de la Mairie 08130 Neuville-Day,08321_247ttw,G,COUR DE LA MAIRIE,
322121674,00020,32212167400020,O,1997-04-30,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,4.687139,49.494844,0.93,street,Rue du Chateau 08130 Neuville-Day,08321_0008,G,RUE DU CHATEAU,
324022110,00013,32402211000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325698892,00016,32569889200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
326423043,00016,32642304300016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327986832,00027,32798683200027,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327986832,00035,32798683200035,O,2012-06-01,,,,2019-11-14T14:00:16,false,1,,9,,RUE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,4.687988,49.496114,0.93,housenumber,9 Rue de Day 08130 Neuville-Day,08321_0001_00009,G,9 RUE DE DAY,
330257189,00010,33025718900010,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330706573,00012,33070657300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341299824,00019,34129982400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
345377717,00011,34537771700011,O,1988-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
382175842,00022,38217584200022,O,2015-01-27,,,,2019-11-14T14:00:16,true,1,,,,,BOIS DE LA CARRIERE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,02.10Z,NAFRev2,N,4.678233,49.506301,0.39,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
385275284,00011,38527528400011,O,1992-03-14,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385275284,00029,38527528400029,O,2008-09-06,,,,2019-11-14T14:00:16,true,1,CHEZ MR PHILIPPE HINTERLANG,,,RUE,DE LA SUCRERIE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,4.688003,49.495475,0.45,street,Cour de la Mairie 08130 Neuville-Day,08321_247ttw,G,COUR DE LA MAIRIE,
389959370,00013,38995937000013,O,1992-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME BEL AIR,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,4.692994,49.492643,0.59,street,Impasse Bel Air 08130 Neuville-Day,08321_0006,G,IMPASSE BEL AIR,
393280821,00017,39328082100017,O,1993-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394905145,00014,39490514500014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MR JEAN-PIERRE COUTEL,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398468561,00012,39846856100012,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412757890,00014,41275789000014,O,1984-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417496411,00014,41749641100014,O,1996-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.688003,49.495475,0.9,street,Cour de la Mairie 08130 Neuville-Day,08321_247ttw,G,COUR DE LA MAIRIE,
421221318,00015,42122131800015,O,1998-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DES BLONDES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.4J,NAFRev1,O,4.688048,49.493339,0.73,street,Rue des Blondes 08130 Neuville-Day,08321_0004,G,RUE DES BLONDES,
422572883,00011,42257288300011,O,1999-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHEZ MR MME REMI COUTEL,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424872364,00015,42487236400015,O,1999-10-04,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE MONTGON,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,51.1R,NAFRev1,N,4.689205,49.495055,0.75,street,Rue de Montgon 08130 Neuville-Day,08321_0011,G,RUE DE MONTGON,
438179889,00011,43817988900011,O,2001-06-11,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,45.2V,NAFRev1,N,4.687139,49.494844,0.37,street,Rue du Chateau 08130 Neuville-Day,08321_0008,G,RUE DU CHATEAU,
442637435,00011,44263743500011,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442639043,00011,44263904300011,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444184824,00019,44418482400019,O,2002-10-01,NN,,,2019-11-14T14:00:16,true,9,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
448824094,00016,44882409400016,O,2003-06-10,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DES BLONDES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,45.2V,NAFRev1,O,4.688048,49.493339,0.73,street,Rue des Blondes 08130 Neuville-Day,08321_0004,G,RUE DES BLONDES,
449909340,00019,44990934000019,O,2003-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
452642739,00018,45264273900018,O,2004-03-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
452642739,00026,45264273900026,O,2006-11-01,,,,2019-11-14T14:00:16,true,2,FERME DE BEL AIR,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.692994,49.492643,0.54,street,Impasse Bel Air 08130 Neuville-Day,08321_0006,D,IMPASSE BEL AIR,
453455560,00012,45345556000012,O,2004-05-06,,,,2019-11-14T14:00:16,true,3,,,,RUE,BARREE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,45.3A,NAFRev1,N,4.688916,49.496715,0.34,street,Rue de Roger Fontaine 08130 Neuville-Day,08321_0015,G,RUE DE ROGER FONTAINE,
453877490,00020,45387749000020,O,2007-10-08,,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.20B,NAFRev2,N,4.687139,49.494844,0.93,street,Rue du Chateau 08130 Neuville-Day,08321_0008,G,RUE DU CHATEAU,
489883785,00011,48988378500011,O,2006-05-02,NN,,,2019-11-14T14:00:16,false,3,,,,,CHEMIN DES BLONDES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.11Z,NAFRev2,O,4.688048,49.493339,0.57,street,Rue des Blondes 08130 Neuville-Day,08321_0004,G,RUE DES BLONDES,
490872686,00012,49087268600012,O,2006-07-01,,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,43.31Z,NAFRev2,N,4.685855,49.49463,0.93,street,Grande Rue 08130 Neuville-Day,08321_6ojldg,G,GRANDE RUE,
494583214,00015,49458321400015,O,2007-03-01,,,,2019-11-14T14:00:16,true,2,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507459287,00011,50745928700011,O,1979-02-28,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RTE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1979-02-28,A,,,,,94.99Z,NAFRev2,N,4.678233,49.506301,0.72,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
510926058,00015,51092605800015,O,2009-03-05,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,74.10Z,NAFRev2,N,4.685855,49.49463,0.93,street,Grande Rue 08130 Neuville-Day,08321_6ojldg,G,GRANDE RUE,
523109569,00013,52310956900013,O,2010-04-02,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LAMETZ,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,94.99Z,NAFRev2,N,4.678233,49.506301,0.47,street,Impasse de la Bierette 08130 Neuville-Day,08321_0007,G,IMPASSE DE LA BIERETTE,
534880414,00022,53488041400022,O,2012-12-06,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU PISSOT,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,45.11Z,NAFRev2,N,4.68864,49.494608,0.93,housenumber,4 Rue du Pissot 08130 Neuville-Day,08321_0014_00004,G,4 RUE DU PISSOT,
780273520,00012,78027352000012,O,1972-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
780273538,00014,78027353800014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780273546,00017,78027354600017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
780273553,00013,78027355300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
780273611,00019,78027361100019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
785912874,00019,78591287400019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
785912882,00012,78591288200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
786410555,00019,78641055500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
786713917,00015,78671391700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
786713925,00018,78671392500018,O,1967-01-01,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.2C,NAF1993,N,4.685855,49.49463,0.93,street,Grande Rue 08130 Neuville-Day,08321_6ojldg,G,GRANDE RUE,
786811893,00019,78681189300019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
787010974,00022,78701097400022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
787111046,00019,78711104600019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
787111053,00015,78711105300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
789760873,00016,78976087300016,O,2002-12-13,,,,2019-11-14T14:00:16,true,1,CHEZ MR GILLES LOUIS,,,,,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2002-12-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794113969,00016,79411396900016,O,2013-06-24,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CHATEAU,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,68.20B,NAFRev2,N,4.6873,49.494813,0.93,housenumber,4 Rue du Chateau 08130 Neuville-Day,08321_0008_00004,G,4 RUE DU CHATEAU,
798409926,00010,79840992600010,O,2013-11-11,01,2016,4399CZ,2019-11-14T14:00:16,true,2,,3,,RTE,DE MONTGON,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,4.693648,49.49698,0.77,housenumber,3 Rue de Montgon 08130 Neuville-Day,08321_0011_00003,G,3 RUE DE MONTGON,
799066170,00017,79906617000017,O,2013-11-11,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE MONTGON,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,18.13Z,NAFRev2,N,4.693648,49.49698,0.93,housenumber,3 Rue de Montgon 08130 Neuville-Day,08321_0011_00003,G,3 RUE DE MONTGON,
802190934,00017,80219093400017,O,2014-05-13,01,2017,,2019-11-14T14:00:16,true,1,,3,,RUE,DES CITES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,01.50Z,NAFRev2,N,4.69075,49.496201,0.93,housenumber,3 Rue des Cites 08130 Neuville-Day,08321_0009_00003,G,3 RUE DES CITES,
802431023,00018,80243102300018,O,2013-09-30,,,,2019-11-14T14:00:16,true,2,,3,,RUE,DES CITES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.50Z,NAFRev2,N,4.69075,49.496201,0.93,housenumber,3 Rue des Cites 08130 Neuville-Day,08321_0009_00003,G,3 RUE DES CITES,
807722749,00015,80772274900015,O,2014-09-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU PISSOT,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,4.688433,49.494601,0.93,housenumber,1 Rue du Pissot 08130 Neuville-Day,08321_0014_00001,G,1 RUE DU PISSOT,
810668962,00014,81066896200014,O,2015-04-07,,,4322AZ,2020-03-30T08:59:26,false,2,,14,,RUE,DE MONTGON,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.22A,NAFRev2,N,4.692412,49.496242,0.93,housenumber,14 Rue de Montgon 08130 Neuville-Day,08321_0011_00014,G,14 RUE DE MONTGON,
829948553,00013,82994855300013,O,2017-05-31,,,4391BZ,2019-11-14T14:00:16,true,1,,2,,RUE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,JEREMY PRUDHOMME,43.91B,NAFRev2,N,4.688205,49.49506,0.93,housenumber,2 Rue de Day 08130 Neuville-Day,08321_0001_00002,G,2 RUE DE DAY,
833847346,00016,83384734600016,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,,15,,RUE,DES LIMONS,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ARDEN'GARDEN,81.30Z,NAFRev2,N,4.679906,49.507931,0.93,housenumber,15 Rue des Limons 08130 Neuville-Day,08321_0010_00015,G,15 RUE DES LIMONS,
838788842,00014,83878884200014,O,2018-03-06,,,,2019-11-14T14:00:16,true,1,,11,,RUE,DU CHATEAU,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,70.22Z,NAFRev2,N,4.685643,49.495091,0.93,housenumber,11 Rue du Chateau 08130 Neuville-Day,08321_0008_00011,G,11 RUE DU CHATEAU,
839392669,00017,83939266900017,O,2018-04-01,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,4.685855,49.49463,0.93,street,Grande Rue 08130 Neuville-Day,08321_6ojldg,G,GRANDE RUE,
839506474,00015,83950647400015,O,2018-04-01,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DES CITES,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,4.690825,49.496084,0.93,housenumber,4 Rue des Cites 08130 Neuville-Day,08321_0009_00004,G,4 RUE DES CITES,
850282567,00013,85028256700013,O,2019-05-15,,,,2019-11-14T14:00:16,true,1,,14,,RUE,DE MONTGON,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,MELANIE MERCERIE,47.89Z,NAFRev2,N,4.692412,49.496242,0.93,housenumber,14 Rue de Montgon 08130 Neuville-Day,08321_0011_00014,G,14 RUE DE MONTGON,
877887836,00014,87788783600014,O,2019-10-15,,,,2019-11-14T14:00:16,true,1,,5,,IMP,DES MUSICIENS,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,14.13Z,NAFRev2,N,4.690029,49.495503,0.84,housenumber,5 Impasse des Musiciens 08130 Neuville-Day,08321_0012_00005,G,5 IMPASSE DES MUSICIENS,
877921288,00016,87792128800016,O,2019-10-14,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE SEMUY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,02.20Z,NAFRev2,N,4.686416,49.4931,0.93,housenumber,6 Rue de Semuy 08130 Neuville-Day,08321_0017_00006,G,6 RUE DE SEMUY,
878138494,00017,87813849400017,O,2019-09-02,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE DAY,08130,NEUVILLE-DAY,,,08321,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,93.29Z,NAFRev2,N,4.688241,49.495313,0.93,housenumber,1 Rue de Day 08130 Neuville-Day,08321_0001_00001,G,1 RUE DE DAY,
