siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802091,00011,21580209100011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802091,00029,21580209100029,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,3,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
255801201,00013,25580120100013,O,1983-03-01,NN,,,2021-10-27T08:12:17,true,4,,,,,MAIRIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.160587,47.398714,0.91,street,Rue de la Mairie 58220 Perroy,58209_0050,G,RUE DE LA MAIRIE,
255801201,00021,25580120100021,O,1997-01-01,NN,,,2019-01-28T14:18:09,false,4,,,,,MAIRIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORT SCOLAIRE SIRP CIEZ,,,,49.39A,NAFRev2,N,3.160587,47.398714,0.91,street,Rue de la Mairie 58220 Perroy,58209_0050,G,RUE DE LA MAIRIE,
265802090,00018,26580209000018,O,1983-03-01,NN,,,2017-10-10T10:55:52,true,4,,,,,MAIRIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,3.160587,47.398714,0.91,street,Rue de la Mairie 58220 Perroy,58209_0050,G,RUE DE LA MAIRIE,
295802094,00017,29580209400017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,70.1C,NAF1993,N,3.160587,47.398714,0.91,street,Rue de la Mairie 58220 Perroy,58209_0050,G,RUE DE LA MAIRIE,
316571058,00254,31657105800254,O,2013-01-01,03,2020,,2022-08-29T09:15:17,false,2,,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.61Z,NAFRev2,O,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
318823465,00014,31882346500014,O,1980-04-17,NN,,,2023-09-15T08:25:32,true,5,,,,,LA GARDE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,3.176229,47.404924,0.94,street,La Garde 58220 Perroy,58209_bfxd3f,G,LA GARDE,
320844657,00017,32084465700017,O,,,,,,true,1,,,,,BOULAY,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.185171,47.410754,0.94,street,Boulay 58220 Perroy,58209_r4vazt,G,BOULAY,
324418136,00028,32441813600028,O,1988-12-22,01,2020,4332BB,2023-08-03T03:41:38,true,4,,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
330012121,00027,33001212100027,O,2004-12-04,NN,,,2018-01-15T13:28:09,true,3,,4,,RUE,DE LA MAIRIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.160338,47.398624,0.94,housenumber,4 Rue de la Mairie 58220 Perroy,58209_0050_00004,G,4 RUE DE LA MAIRIE,
330813999,00019,33081399900019,O,1984-10-01,01,2020,,2022-08-29T09:21:41,true,4,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
333412807,00013,33341280700013,O,,,,,,true,1,,,,LD,LE CACHOT,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,01.1A,NAF1993,N,3.195138,47.404386,0.93,street,Le Cachot 58220 Perroy,58209_c80v0l,G,LE CACHOT,
334755733,00014,33475573300014,O,1962-05-01,NN,,,2014-01-07T03:34:02,true,4,,,,LD,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
334756103,00019,33475610300019,O,1962-05-01,NN,,,2007-01-18T09:21:33,true,3,,,,LD,BELLEVUE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.174765,47.385512,0.93,street,Bellevue 58220 Perroy,58209_ypy92c,G,BELLEVUE,
347736951,00018,34773695100018,O,1988-07-01,NN,,,2008-04-26T10:55:11,true,5,LA MOTTE JOSSERAND,,,,LA MOTTE JOSSERAND,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,3.139331,47.397913,0.93,street,La Motte Josserand 58220 Perroy,58209_A060,G,LA MOTTE JOSSERAND,
352407290,00027,35240729000027,O,2018-08-01,,,,2020-05-05T03:46:47,true,2,LES ORMEAUX,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,CHEZMAMIJOE,14.39Z,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,D,ORMEAUX,
382666436,00011,38266643600011,O,1991-08-01,NN,,,,true,1,,,,,CROISEMENT DE BELLEVUE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,51.6C,NAF1993,N,3.174765,47.385512,0.44,street,Bellevue 58220 Perroy,58209_ypy92c,G,BELLEVUE,
388114076,00010,38811407600010,O,1992-07-01,NN,,,2023-05-05T20:51:03,true,4,,,,,BELLEVUE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,3.174765,47.385512,0.93,street,Bellevue 58220 Perroy,58209_ypy92c,G,BELLEVUE,
389632043,00011,38963204300011,O,,NN,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393877915,00016,39387791500016,O,1993-03-29,NN,,,2012-07-28T13:02:31,true,4,,,,,LES RABIONS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.138644,47.409744,0.94,street,Les Rabions 58220 Perroy,58209_5ap4ue,G,LES RABIONS,
393878053,00015,39387805300015,O,1993-03-29,NN,,,2006-10-28T02:03:43,true,3,,,,,VAUCHERY,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393878202,00018,39387820200018,O,1993-03-29,NN,,,2013-02-17T04:57:45,true,4,,,,,LES ORMEAUX,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.11Z,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,G,ORMEAUX,
393878715,00019,39387871500019,O,1993-03-29,NN,,,2008-01-05T00:21:14,true,3,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
393878921,00013,39387892100013,O,1993-03-29,NN,,,2018-03-20T03:49:16,true,4,,,,,LE BOURG,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.180209,47.410511,0.93,street,Le Bourg 58220 Perroy,58209_3tef3d,G,LE BOURG,
393879119,00013,39387911900013,O,1993-03-29,NN,,,2010-01-05T04:17:49,true,4,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
393879432,00010,39387943200010,O,1993-03-29,NN,,,2015-11-17T03:49:59,true,4,,,,,LES RABIONS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,3.138644,47.409744,0.94,street,Les Rabions 58220 Perroy,58209_5ap4ue,G,LES RABIONS,
393879655,00016,39387965500016,O,,,,,,true,1,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.1A,NAF1993,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
393879754,00017,39387975400017,O,1993-03-29,NN,,,2008-01-05T00:21:14,true,3,,,,,PAU PRISE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393879861,00010,39387986100010,O,1993-03-29,NN,,,2008-01-05T00:21:14,true,3,,,,,LE BOURG,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.180209,47.410511,0.93,street,Le Bourg 58220 Perroy,58209_3tef3d,G,LE BOURG,
394021075,00012,39402107500012,O,1993-03-29,NN,,,2008-01-04T17:58:44,true,3,,,,,LES BERTHIERS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.158149,47.398683,0.8,street,Rue des Berthiers 58220 Perroy,58209_0010,G,RUE DES BERTHIERS,
394021190,00019,39402119000019,O,1993-03-29,NN,,,2019-10-31T08:17:51,true,4,,,,,LA CROTTE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,3.15817,47.403769,0.93,street,La Crotte 58220 Perroy,58209_lvmmc4,G,LA CROTTE,
394021240,00012,39402124000012,O,1993-03-29,NN,,,,true,1,,,,,LES GUITTONS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.1A,NAF1993,N,3.185502,47.403637,0.94,street,Les Guittons 58220 Perroy,58209_w6skk4,G,LES GUITTONS,
394021273,00013,39402127300013,O,1993-03-29,00,2020,,2022-08-29T09:17:50,true,3,,,,,LES RABIONS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.138644,47.409744,0.94,street,Les Rabions 58220 Perroy,58209_5ap4ue,G,LES RABIONS,
394759195,00024,39475919500024,O,1996-07-01,NN,,,2008-11-08T01:01:18,true,4,BP 10,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,17.4B,NAF1993,O,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
395263569,00018,39526356900018,O,1991-08-30,NN,,,2007-01-31T08:29:28,true,3,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
398411108,00010,39841110800010,O,1993-01-01,NN,,,2018-10-18T15:51:49,true,4,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402373195,00013,40237319500013,O,1994-01-01,NN,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402442339,00014,40244233900014,O,1995-11-11,NN,,,2008-01-04T20:04:14,true,4,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
403681828,00014,40368182800014,O,1996-01-01,NN,,,,true,1,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,70.2C,NAF1993,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
404954976,00019,40495497600019,O,1996-04-05,NN,,,2006-12-15T01:01:20,false,3,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
408782977,00016,40878297700016,O,1996-07-01,NN,,,2020-03-14T03:57:48,true,3,,,,,LES BERTHIERS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.158149,47.398683,0.8,street,Rue des Berthiers 58220 Perroy,58209_0010,G,RUE DES BERTHIERS,
408782977,00024,40878297700024,O,1996-07-01,NN,,,,false,3,,,,,LES BERTHIERS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.158149,47.398683,0.8,street,Rue des Berthiers 58220 Perroy,58209_0010,G,RUE DES BERTHIERS,
410299275,00033,41029927500033,O,2002-09-06,NN,,,2006-11-25T15:24:45,false,4,,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.4B,NAFRev1,N,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
410473870,00013,41047387000013,O,1996-12-11,,,,2008-01-04T21:44:02,true,3,CZ MR JEAN MARC PRUVOT,,,,LES GAILLOTS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.154443,47.420188,0.93,street,Les Gaillots 58220 Perroy,58209_djg162,G,LES GAILLOTS,
412335739,00014,41233573900014,O,1996-05-01,NN,,,,true,1,,,,,LES RABIANS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.138644,47.409744,0.71,street,Les Rabions 58220 Perroy,58209_5ap4ue,G,LES RABIONS,
412900284,00032,41290028400032,O,2002-10-01,NN,,,2008-01-04T22:24:21,true,5,LA GIRARDERIE,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.163449,47.399041,0.94,street,La Girarderie 58220 Perroy,58209_hx9fdo,D,LA GIRARDERIE,
414884684,00013,41488468400013,P,1997-12-01,,,,2018-01-05T11:33:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PERROY,,[ND],58209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-05,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,N,,,0,,,,,,
418316436,00017,41831643600017,O,1997-09-01,NN,,,2008-01-04T23:19:00,true,3,,,,,BELLEVUE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174765,47.385512,0.93,street,Bellevue 58220 Perroy,58209_ypy92c,G,BELLEVUE,
418340139,00017,41834013900017,O,1997-05-01,NN,,,2006-10-28T04:34:37,true,3,,,,,LA CACHOT,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.195138,47.404386,0.65,street,Le Cachot 58220 Perroy,58209_c80v0l,G,LE CACHOT,
418569836,00012,41856983600012,O,1998-01-01,NN,,,2020-05-14T03:40:59,true,3,,,,,LA GARDE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.176229,47.404924,0.94,street,La Garde 58220 Perroy,58209_bfxd3f,G,LA GARDE,
421153214,00018,42115321400018,O,1998-11-23,NN,,,,true,1,,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,17.4B,NAF1993,O,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
423892843,00024,42389284300024,O,2000-03-31,NN,,,,true,3,,,,,LA GIRARDERIE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,3.163449,47.399041,0.94,street,La Girarderie 58220 Perroy,58209_hx9fdo,G,LA GIRARDERIE,
439661786,00012,43966178600012,O,2001-10-15,NN,,,2018-03-27T04:15:07,true,3,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
439717117,00014,43971711700014,O,2001-10-20,NN,,,2008-01-04T20:41:06,true,3,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
439717414,00015,43971741400015,O,2001-10-20,NN,,,2008-01-04T20:41:06,true,3,,,,,BREAU,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,G,BREAU,
442741377,00018,44274137700018,O,2002-06-01,01,2020,,2022-08-29T09:18:49,true,3,CHEZ M. ELANDIN THIERRY,,,,LAGARDE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.176229,47.404924,0.7,street,La Garde 58220 Perroy,58209_bfxd3f,G,LA GARDE,
444467617,00015,44446761700015,O,2002-11-22,NN,,,2021-05-27T03:49:44,true,3,CHEZ M FLANDIN THIERRY,,,,LA GARDE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.176229,47.404924,0.94,street,La Garde 58220 Perroy,58209_bfxd3f,G,LA GARDE,
480629401,00013,48062940100013,O,2005-01-31,,,,2018-03-27T04:15:07,true,2,BREAU,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,D,BREAU,
481438273,00015,48143827300015,O,2005-03-01,,,,2008-01-05T00:28:26,true,2,,,,,LE BOURG,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.180209,47.410511,0.93,street,Le Bourg 58220 Perroy,58209_3tef3d,G,LE BOURG,
483510327,00016,48351032700016,O,2005-08-01,,,,2012-03-16T04:55:48,true,3,,,,,VAUCHERY,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484976212,00015,48497621200015,O,2005-11-01,,,,2009-06-09T04:47:48,false,2,,,,,FOURBAS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156245,47.388463,0.44,street,Les Fourgonneries 58220 Perroy,58209_1wbf5p,G,LES FOURGONNERIES,
492748918,00017,49274891800017,O,2006-11-01,,,,2019-01-22T04:23:17,true,2,,,,,LA CROTTE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15817,47.403769,0.93,street,La Crotte 58220 Perroy,58209_lvmmc4,G,LA CROTTE,
499641009,00018,49964100900018,O,2007-08-14,,,,2020-01-16T03:57:44,true,2,,,,,LE BOURG,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180209,47.410511,0.93,street,Le Bourg 58220 Perroy,58209_3tef3d,G,LE BOURG,
503681801,02428,50368180102428,O,2013-07-01,,,,2021-06-24T03:35:05,false,2,CHAMP BOUILLOT,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.21Z,NAFRev2,N,3.200703,47.421654,0.75,street,Les Champs Bouillots 58220 Perroy,58209_B023,D,LES CHAMPS BOUILLOTS,
504556440,00015,50455644000015,O,2008-05-01,,,,2021-10-29T03:51:58,false,2,LES FOINS,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.156245,47.388463,0.55,street,Les Fourgonneries 58220 Perroy,58209_1wbf5p,D,LES FOURGONNERIES,
504556440,00049,50455644000049,O,2020-12-31,,,,2021-11-06T13:17:43,true,1,,13,,RUE,DES BERTHIERS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,3.156774,47.398218,0.94,housenumber,13 Rue des Berthiers 58220 Perroy,58209_0010_00013,G,13 RUE DES BERTHIERS,
510472848,00017,51047284800017,O,2009-01-28,01,2020,,2022-08-29T09:13:54,true,1,,,,,LES ORMEAUX,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2009-01-28,A,SCEA DES ORMEAUX,,,,01.11Z,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,G,ORMEAUX,
511358509,00111,51135850900111,O,2010-03-01,,,,2010-04-22T05:16:42,false,2,,,,LD,LE CUL DU LOUP,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,35.11Z,NAFRev2,N,-1.4729363,46.7340049,0.83,poi.track,Chemin du Cul du Loup Le Poiré-sur-Vie,https://osm.org/way/67328547,G,,
515212892,00019,51521289200019,O,2009-10-01,,,4932ZA,2020-08-14T03:56:13,true,2,BREAU,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.32Z,NAFRev2,N,3.176441,47.423419,0.94,street,Bréau 58220 Perroy,58209_raefsl,D,BREAU,
532539871,00014,53253987100014,O,2011-05-28,,,,2016-08-30T03:58:02,true,2,,,,,LA FRINGALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,56.10C,NAFRev2,N,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,G,LA FRINGALE,
541871166,00016,54187116600016,O,,,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
601875339,00017,60187533900017,O,,NN,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
671872380,00017,67187238000017,O,,NN,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
778479642,00010,77847964200010,O,,NN,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778479659,00014,77847965900014,O,,NN,,,,true,1,,,,LD,AU BOURG,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.180209,47.410511,0.6,street,Le Bourg 58220 Perroy,58209_3tef3d,G,LE BOURG,
778479667,00017,77847966700017,O,,NN,,,,true,1,,,,LD,LA GROTTE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,55.60,NAP,N,3.15817,47.403769,0.65,street,La Crotte 58220 Perroy,58209_lvmmc4,G,LA CROTTE,
778479675,00010,77847967500010,O,,NN,,,,true,1,,,,HAM,BOULAY,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.185171,47.410754,0.94,street,Boulay 58220 Perroy,58209_r4vazt,G,BOULAY,
778479717,00010,77847971700010,O,,,,,,true,1,,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
793017534,00017,79301753400017,O,2013-05-01,,,,2013-05-15T11:40:05,true,1,,,,,B,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.52Z,NAFRev2,N,-0.4592548,46.3240777,0.88,poi.pub,B Pub Niort,https://osm.org/node/738814886,G,,
797685211,00014,79768521100014,O,2009-09-01,,,,2014-10-16T08:39:36,true,2,,,,,LES ORMEAUX,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,47.99A,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,G,ORMEAUX,
806520151,00069,80652015100069,O,2007-02-01,NN,,,2015-05-14T11:11:13,false,2,LA FRINGALE,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,46.61Z,NAFRev2,O,3.153124,47.405041,0.94,street,La Fringale 58220 Perroy,58209_3ynf42,D,LA FRINGALE,
810281279,00010,81028127900010,O,2015-02-01,,,,2015-03-18T09:50:20,true,1,,,,,LES GAILLOTS,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,3.154443,47.420188,0.93,street,Les Gaillots 58220 Perroy,58209_djg162,G,LES GAILLOTS,
814147542,00017,81414754200017,O,2015-10-01,,,,2021-01-26T14:33:37,true,2,,,,,VAUCHERY,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
820830024,00015,82083002400015,O,2016-06-01,,,,2016-06-09T10:22:43,true,1,,1,,,MOULIN DE LA MOTTE JOSSERAND,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,3.139104,47.398305,0.71,housenumber,1 Château de la Motte Josserand 58220 Perroy,58209_9pjwcn_00001,G,1 CHATEAU DE LA MOTTE JOSSERAND,
828957860,00012,82895786000012,O,2017-03-25,,,,2017-04-11T11:46:44,true,1,LA GARDE,,,,,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20B,NAFRev2,N,3.176229,47.404924,0.94,street,La Garde 58220 Perroy,58209_bfxd3f,D,LA GARDE,
829277979,00011,82927797900011,P,2017-04-25,,,,2017-04-27T08:44:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERROY,,[ND],58209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-25,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
831967831,00015,83196783100015,O,2017-09-01,,,,2017-09-14T04:01:37,true,1,,1,,DOM,DE MINIER,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,N,3.182362,47.397664,0.51,housenumber,1 Minier 58220 Perroy,58209_brexfl_00001,G,1 MINIER,
837605088,00017,83760508800017,O,2018-01-01,,,,2018-03-01T10:34:40,true,1,,,,,LES ORMEAUX,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,G,ORMEAUX,
837605088,00025,83760508800025,O,2021-06-16,,,,2021-06-21T07:48:44,false,1,,,,,LES ORMEAUX,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,L'ECLAIREUR SKINCARE,47.91B,NAFRev2,N,3.129301,47.417997,0.66,street,Ormeaux 58220 Perroy,58209_c48qop,G,ORMEAUX,
884108234,00011,88410823400011,O,2019-01-01,,,,2020-06-11T09:30:44,true,1,,19,,RUE,PRINCIPALE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,3.159426,47.399063,0.94,housenumber,19 Rue Principale 58220 Perroy,58209_0070_00019,G,19 RUE PRINCIPALE,
895116747,00018,89511674700018,O,2021-01-28,,,,2021-10-06T09:09:29,true,2,,,,,4 LA GIRARDERIE ,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,62.02A,NAFRev2,O,3.162988,47.399283,0.94,housenumber,4 La Girarderie 58220 Perroy,58209_hx9fdo_00004,G,4 LA GIRARDERIE,
908228281,00014,90822828100014,O,2021-01-01,,,,2021-12-15T10:42:18,true,1,,,,,LA GARDE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.176229,47.404924,0.94,street,La Garde 58220 Perroy,58209_bfxd3f,G,LA GARDE,
909387664,00016,90938766400016,O,2022-01-01,,,,2022-09-05T20:00:25,true,1,,4,,,LA GIRARDERIE ,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2022-01-01,A,SETUP-ONLINE,,,SETUP-ONLINE-INFORMATIQUE,95.11Z,NAFRev2,N,3.162988,47.399283,0.94,housenumber,4 La Girarderie 58220 Perroy,58209_hx9fdo_00004,G,4 LA GIRARDERIE,
948562897,00017,94856289700017,O,2023-02-01,,,,2023-01-31T14:44:26,true,1,LES ORMEAUX,3,,RTE,DE BOIS JARDIN,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,96.09Z,NAFRev2,N,3.129021,47.419186,0.85,housenumber,3 Route de Bois Jardin 58220 Perroy,58209_0025_00003,G,3 ROUTE DE BOIS JARDIN,
949359194,00014,94935919400014,O,2023-02-01,,,,2023-04-01T15:27:14,true,1,,1,,,BELLEVUE,58220,PERROY,,,58209,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,3.174811,47.385511,0.93,housenumber,1 Bellevue 58220 Perroy,58209_ypy92c_00001,G,1 BELLEVUE,
