id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036687,2020-01-09,000001,Vente,210100,5882,,PAS DES ECOLIERS,0260,74410,74242,Saint-Jorioz,74,,,74242000AP0377,,,17,,95,61.48,,,,,,,2,3,Dépendance,,0,,,,,,6.16179,45.833412
2020-1036687,2020-01-09,000001,Vente,210100,5882,,PAS DES ECOLIERS,0260,74410,74242,Saint-Jorioz,74,,,74242000AP0377,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.16179,45.833412
2020-1036687,2020-01-09,000001,Vente,210100,5882,,PAS DES ECOLIERS,0260,74410,74242,Saint-Jorioz,74,,,74242000AP0377,,,17,,95,61.48,,,,,,,2,2,Appartement,61,3,,,,,,6.16179,45.833412
2020-1036748,2020-01-08,000001,Vente,680000,,,PRE LOMBARD,B103,74410,74242,Saint-Jorioz,74,,,74242000AL0002,,,,,,,,,,,,,0,,,,,S,sols,,,1242,6.177977,45.829297
2020-1036748,2020-01-08,000001,Vente,680000,1184,,RTE D ALBERTVILLE,0010,74410,74242,Saint-Jorioz,74,,,74242000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6296,6.178457,45.830042
2020-1036748,2020-01-08,000001,Vente,680000,1184,,RTE D ALBERTVILLE,0010,74410,74242,Saint-Jorioz,74,,,74242000AL0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16741,0,S,sols,,,6296,6.178457,45.830042
2020-1036748,2020-01-08,000001,Vente,680000,1184,,RTE D ALBERTVILLE,0010,74410,74242,Saint-Jorioz,74,,,74242000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6296,6.178457,45.830042
2020-1036748,2020-01-08,000001,Vente,680000,1184,,RTE D ALBERTVILLE,0010,74410,74242,Saint-Jorioz,74,,,74242000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6296,6.178457,45.830042
2020-1036748,2020-01-08,000001,Vente,680000,,,BOREE,B013,74410,74242,Saint-Jorioz,74,,,74242000AO0098,,,,,,,,,,,,,0,,,,,S,sols,,,12392,6.177561,45.83022
2020-1036748,2020-01-08,000001,Vente,680000,,,BOREE,B013,74410,74242,Saint-Jorioz,74,,,74242000AO0099,,,,,,,,,,,,,0,,,,,S,sols,,,2585,6.177184,45.829634
2020-1036748,2020-01-08,000001,Vente,680000,,,BOREE,B013,74410,74242,Saint-Jorioz,74,,,74242000AO0497,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2020-1036748,2020-01-08,000001,Vente,680000,,,BOREE,B013,74410,74242,Saint-Jorioz,74,,,74242000AO0499,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.178295,45.83084
2020-1036748,2020-01-08,000001,Vente,680000,,,BOREE,B013,74410,74242,Saint-Jorioz,74,,,74242000AO0670,,,,,,,,,,,,,0,,,,,S,sols,,,1890,6.17811,45.830769
2020-1036770,2020-01-03,000001,Vente,179000,15,,CHEM DES TALMELIERS,0666,74410,74242,Saint-Jorioz,74,,,74242000AP0963,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162026,45.832721
2020-1036770,2020-01-03,000001,Vente,179000,15,,CHEM DES TALMELIERS,0666,74410,74242,Saint-Jorioz,74,,,74242000AP0963,,,19,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.162026,45.832721
2020-1036770,2020-01-03,000001,Vente,179000,15,,CHEM DES TALMELIERS,0666,74410,74242,Saint-Jorioz,74,,,74242000AP0963,,,19,,33,,,,,,,,2,2,Appartement,83,4,,,,,,6.162026,45.832721
2020-1036916,2020-01-08,000001,Vente,273320,6435,,IMP DES ECLAIREURS,0240,74410,74242,Saint-Jorioz,74,,,74242000AD0047,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170077,45.839517
2020-1036916,2020-01-08,000001,Vente,273320,6435,,IMP DES ECLAIREURS,0240,74410,74242,Saint-Jorioz,74,,,74242000AD0047,,,125,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.170077,45.839517
2020-1036952,2020-01-06,000001,Vente,708000,5920,,IMP DE LA CHESNAIE,0170,74410,74242,Saint-Jorioz,74,,,74242000AS0096,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,898,6.154873,45.825389
2020-1036952,2020-01-06,000001,Vente,708000,,,MONNETIER,B089,74410,74242,Saint-Jorioz,74,,,74242000AS0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,6.154598,45.825234
2020-1036952,2020-01-06,000001,Vente,708000,5561,A,IMP DE LA CHESNAIE,0170,74410,74242,Saint-Jorioz,74,,,74242000AS0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1809,6.15558,45.825454
2020-1037136,2020-01-29,000002,Vente,12000,,,RTE DU PORT,0590,74410,74242,Saint-Jorioz,74,,,74242000AH0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,6.167384,45.835496
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,100,6,S,sols,,,1049,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2048,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,134,7,J,jardins,,,2048,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,100,6,J,jardins,,,2048,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2048,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,134,7,S,sols,,,1049,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,6.159279,45.830973
2020-1037177,2020-01-15,000001,Vente,1086500,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0160,,,,,,,,,,,,,0,,,,,E,eaux,,,188,6.159055,45.831268
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2048,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,100,6,S,sols,,,1049,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,134,7,S,sols,,,1049,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2048,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,134,7,J,jardins,,,2048,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,70,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0158,,,,,,,,,,,,,0,2,Appartement,100,6,J,jardins,,,2048,6.159279,45.830973
2020-1037178,2020-01-15,000001,Vente,1586500,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0160,,,,,,,,,,,,,0,,,,,E,eaux,,,188,6.159055,45.831268
2020-1037241,2020-01-24,000001,Vente,748000,111,,ALL DU PRE D'AVRIL,0595,74410,74242,Saint-Jorioz,74,,,74242000AT0143,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,26,6.152288,45.830869
2020-1037241,2020-01-24,000001,Vente,748000,111,,ALL DU PRE D'AVRIL,0595,74410,74242,Saint-Jorioz,74,,,74242000AT0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,6.152288,45.830869
2020-1037241,2020-01-24,000001,Vente,748000,111,,ALL DU PRE D'AVRIL,0595,74410,74242,Saint-Jorioz,74,,,74242000AT0145,,,,,,,,,,,,,0,,,,,S,sols,,,1174,6.152313,45.830692
2020-1037359,2020-01-15,000001,Vente en l'état futur d'achèvement,290000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,253,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.166237,45.834005
2020-1037359,2020-01-15,000001,Vente en l'état futur d'achèvement,290000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1037616,2020-01-20,000001,Vente,260000,113,,IMP DE LA COTE,0206,74410,74242,Saint-Jorioz,74,,,74242000AY0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,6.146454,45.833029
2020-1037616,2020-01-20,000001,Vente,260000,113,,IMP DE LA COTE,0206,74410,74242,Saint-Jorioz,74,,,74242000AY0665,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.146618,45.833182
2020-1037652,2020-01-27,000001,Vente en l'état futur d'achèvement,36000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,14,,,,,,,,,,1,,,,,,,,,,6.166237,45.834005
2020-1037652,2020-01-27,000001,Vente en l'état futur d'achèvement,36000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,68,,,,,,,,,,1,,,,,,,,,,6.166237,45.834005
2020-1037709,2020-02-10,000001,Vente,21000,6435,,IMP DES ECLAIREURS,0240,74410,74242,Saint-Jorioz,74,,,74242000AD0047,,,104,17.67,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170077,45.839517
2020-1037756,2020-01-31,000001,Vente,598000,311,,RTE DES BONS MOLLARDS,0060,74410,74242,Saint-Jorioz,74,,,74242000AP0468,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1054,6.162719,45.828967
2020-1037780,2020-01-30,000001,Vente en l'état futur d'achèvement,292000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1037780,2020-01-30,000001,Vente en l'état futur d'achèvement,292000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,255,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.166237,45.834005
2020-1037781,2020-02-17,000001,Vente,157000,52,,RTE DU BERLET,0050,74410,74242,Saint-Jorioz,74,,,74242000AO0708,,,8,56.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,6.17214,45.831653
2020-1037900,2020-01-31,000001,Vente,765000,,,LA COTE,B049,74410,74242,Saint-Jorioz,74,,,74242000AY0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,50,6.141947,45.829868
2020-1037900,2020-01-31,000001,Vente,765000,,,LA COTE,B049,74410,74242,Saint-Jorioz,74,,,74242000AY0312,,,,,,,,,,,,,0,,,,,T,terres,,,818,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1509,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,251,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,251,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,251,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,104,4,T,terres,,,1509,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1509,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,56,2,T,terres,,,1509,,
2020-1037900,2020-01-31,000001,Vente,765000,925,,RTE DU COL DE LESCHAUX,0197,74410,74242,Saint-Jorioz,74,,,74242000AY0314,,,,,,,,,,,,,0,2,Appartement,75,3,T,terres,,,1509,,
2020-1037900,2020-01-31,000001,Vente,765000,,,LA COTE,B049,74410,74242,Saint-Jorioz,74,,,74242000AY0347,,,,,,,,,,,,,0,,,,,P,prés,,,233,6.142065,45.830075
2020-1037933,2020-02-14,000001,Vente,4230,,,SUR MONNETIER,B090,74410,74242,Saint-Jorioz,74,,,742420000E0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,137,6.158466,45.824197
2020-1037933,2020-02-14,000001,Vente,4230,,,SUR MONNETIER,B090,74410,74242,Saint-Jorioz,74,,,742420000E0090,,,,,,,,,,,,,0,,,,,P,prés,,,4093,6.15908,45.823581
2020-1038181,2020-02-24,000001,Vente,250000,,,LA COTE,B049,74410,74242,Saint-Jorioz,74,,,74242000AY0075,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.146314,45.831198
2020-1038181,2020-02-24,000001,Vente,250000,307,,IMP DE LA COTE,0206,74410,74242,Saint-Jorioz,74,,,74242000AY0686,,,,,,,,,,,,,0,,,,,S,sols,,,520,6.146444,45.831163
2020-1038184,2020-02-21,000001,Vente,580050,,,EPAGNY,B061,74410,74242,Saint-Jorioz,74,,,74242000AV0026,,,,,,,,,,,,,0,,,,,J,jardins,,,275,6.150963,45.833333
2020-1038184,2020-02-21,000001,Vente,580050,6449,,IMP DU FOUR,0325,74410,74242,Saint-Jorioz,74,,,74242000AV0029,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,342,6.150953,45.833413
2020-1038184,2020-02-21,000001,Vente,580050,6449,,IMP DU FOUR,0325,74410,74242,Saint-Jorioz,74,,,74242000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,6.150953,45.833413
2020-1038184,2020-02-21,000001,Vente,580050,,,CHARAFINE,B025,74410,74242,Saint-Jorioz,74,,,74242000AV0249,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.151407,45.833293
2020-1038212,2020-02-17,000001,Vente en l'état futur d'achèvement,358000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,205,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.166237,45.834005
2020-1038212,2020-02-17,000001,Vente en l'état futur d'achèvement,358000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1038235,2020-02-17,000001,Vente en l'état futur d'achèvement,345154.1,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,134,,138,,246,,,,,,3,4,Local industriel. commercial ou assimilé,160,0,,,,,,6.166237,45.834005
2020-1038238,2020-02-14,000001,Vente,253000,5882,,PAS DES ECOLIERS,0260,74410,74242,Saint-Jorioz,74,,,74242000AP0377,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.16179,45.833412
2020-1038238,2020-02-14,000001,Vente,253000,5882,,PAS DES ECOLIERS,0260,74410,74242,Saint-Jorioz,74,,,74242000AP0377,,,25,,94,61.02,,,,,,,2,2,Appartement,61,3,,,,,,6.16179,45.833412
2020-1038518,2020-02-14,000001,Vente,780000,439,,RTE DES BONS MOLLARDS,0060,74410,74242,Saint-Jorioz,74,,,74242000AP1141,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,824,6.1645,45.828881
2020-1038518,2020-02-14,000001,Vente,780000,439,,RTE DES BONS MOLLARDS,0060,74410,74242,Saint-Jorioz,74,,,74242000AP1142,,,,,,,,,,,,,0,,,,,S,sols,,,764,6.164355,45.828588
2020-1038538,2020-02-20,000001,Vente en l'état futur d'achèvement,285000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,254,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.166237,45.834005
2020-1038538,2020-02-20,000001,Vente en l'état futur d'achèvement,285000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1038571,2020-02-19,000001,Vente,435000,5025,,RTE D ENTREDOZON,0280,74410,74242,Saint-Jorioz,74,,,742420000B0300,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,132,6.141949,45.8103
2020-1038571,2020-02-19,000001,Vente,435000,,,ENTREDOZON,B060,74410,74242,Saint-Jorioz,74,,,742420000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.141952,45.810422
2020-1038603,2020-02-26,000001,Vente,330000,15,,CHEM DES TALMELIERS,0666,74410,74242,Saint-Jorioz,74,,,74242000AP0963,,,20,,46,,,,,,,,2,4,Local industriel. commercial ou assimilé,109,0,,,,,,6.162026,45.832721
2020-1038608,2020-02-19,000001,Vente en l'état futur d'achèvement,423000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1038608,2020-02-19,000001,Vente en l'état futur d'achèvement,423000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1038608,2020-02-19,000001,Vente en l'état futur d'achèvement,423000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,239,,,,,,,,,,1,2,Appartement,101,4,,,,,,6.166237,45.834005
2020-1038690,2020-03-05,000001,Vente,808462.06,,,PRE DE FILLY,B102,74410,74242,Saint-Jorioz,74,,,74242000AO0720,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3882,,
2020-1038774,2020-03-10,000001,Vente,466000,14,,ALL DU TAILLANDIER,0661,74410,74242,Saint-Jorioz,74,,,74242000AS0407,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,997,6.156307,45.829588
2020-1038812,2020-03-13,000001,Vente,436000,317,,RTE DES MOULINS,0480,74410,74242,Saint-Jorioz,74,,,74242000AP0140,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,510,6.157882,45.829807
2020-1038848,2020-02-26,000001,Vente en l'état futur d'achèvement,20000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1039013,2020-03-23,000001,Vente,202400,121,,RTE DES NOISETIERS,0505,74410,74242,Saint-Jorioz,74,,,74242000AV0520,,,19,,25,,,,,,,,2,2,Appartement,43,2,,,,,,6.159132,45.833426
2020-1039080,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,241,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.166237,45.834005
2020-1039080,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1039195,2020-03-26,000001,Vente,228000,835,,RTE DU VILLARD,0770,74410,74242,Saint-Jorioz,74,,,74242000AR0808,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.166771,45.825901
2020-1039206,2020-03-13,000001,Vente,240000,214,,RTE DE TAVAN,0670,74410,74242,Saint-Jorioz,74,,,74242000AP0750,,,42,,84,,,,,,,,2,2,Appartement,60,3,,,,,,6.166402,45.832061
2020-1039206,2020-03-13,000001,Vente,240000,214,,RTE DE TAVAN,0670,74410,74242,Saint-Jorioz,74,,,74242000AP0750,,,42,,84,,,,,,,,2,3,Dépendance,,0,,,,,,6.166402,45.832061
2020-1039206,2020-03-13,000001,Vente,240000,214,,RTE DE TAVAN,0670,74410,74242,Saint-Jorioz,74,,,74242000AP0750,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166402,45.832061
2020-1039208,2020-02-28,000001,Vente,155000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171045,45.829013
2020-1039208,2020-02-28,000001,Vente,155000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171045,45.829013
2020-1039208,2020-02-28,000001,Vente,155000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,20,,7,,,,,,,,2,2,Appartement,34,2,,,,,,6.171045,45.829013
2020-1039230,2020-03-10,000001,Vente,315000,,,LA COTE,B049,74410,74242,Saint-Jorioz,74,,,74242000AY0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,6.145472,45.830843
2020-1039393,2020-03-27,000001,Vente,1459363.2,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,544,6.167485,45.833405
2020-1039393,2020-03-27,000001,Vente,1459363.2,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1425,6.168068,45.833239
2020-1039393,2020-03-27,000001,Vente,1459363.2,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1673,6.167958,45.833431
2020-1039393,2020-03-27,000001,Vente,1459363.2,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1699,6.168322,45.833497
2020-1039393,2020-03-27,000001,Vente,1459363.2,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,1656,6.168013,45.833517
2020-1039483,2020-04-21,000001,Vente,233171,,,MONNETIER,B089,74410,74242,Saint-Jorioz,74,,,74242000AS0338,,,,,,,,,,,,,0,,,,,T,terres,,,692,6.15454,45.826573
2020-1039503,2020-04-15,000002,Vente,1,,,RTE DE LORNARD,0380,74410,74242,Saint-Jorioz,74,,,74242000AY0691,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.151474,45.8291
2020-1039503,2020-04-15,000002,Vente,1,,,RTE DE LORNARD,0380,74410,74242,Saint-Jorioz,74,,,74242000AY0692,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.151709,45.829124
2020-1039754,2020-04-30,000001,Vente,177000,,,RTE DE LORNARD,0380,74410,74242,Saint-Jorioz,74,,,74242000AY0690,,,,,,,,,,,,,0,,,,,S,sols,,,565,6.151647,45.828973
2020-1039767,2020-04-29,000001,Vente,1575000,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0149,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.160057,45.830952
2020-1039767,2020-04-29,000001,Vente,1575000,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0150,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.160009,45.83107
2020-1039767,2020-04-29,000001,Vente,1575000,5477,,RTE DE L EGLISE,0275,74410,74242,Saint-Jorioz,74,,,74242000AP0155,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,3165,6.159545,45.831331
2020-1039767,2020-04-29,000001,Vente,1575000,5477,,RTE DE L EGLISE,0275,74410,74242,Saint-Jorioz,74,,,74242000AP0155,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,452,6.159545,45.831331
2020-1039767,2020-04-29,000001,Vente,1575000,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0823,,,,,,,,,,,,,0,,,,,S,sols,,,364,6.160078,45.831199
2020-1039767,2020-04-29,000001,Vente,1575000,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0824,,,,,,,,,,,,,0,,,,,P,prés,,,2961,6.160281,45.831439
2020-1039767,2020-04-29,000001,Vente,1575000,,,PECOEUR,B092,74410,74242,Saint-Jorioz,74,,,74242000AP0891,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.15988,45.831763
2020-1039773,2020-04-23,000001,Vente,209954,5754,,RTE D EPAGNY,0290,74410,74242,Saint-Jorioz,74,,,74242000AZ0136,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1500,6.151697,45.827502
2020-1039773,2020-04-23,000001,Vente,209954,5754,,RTE D EPAGNY,0290,74410,74242,Saint-Jorioz,74,,,74242000AZ0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.151697,45.827502
2020-1039791,2020-03-12,000001,Vente,222000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171045,45.829013
2020-1039791,2020-03-12,000001,Vente,222000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,16,49.75,6,,,,,,,,2,2,Appartement,50,2,,,,,,6.171045,45.829013
2020-1039791,2020-03-12,000001,Vente,222000,66,,RTE DES GRANDS CHAMPS,0340,74410,74242,Saint-Jorioz,74,,,74242000AO0450,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171045,45.829013
2020-1039793,2020-04-30,000001,Vente en l'état futur d'achèvement,10000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1039824,2020-05-11,000001,Vente,988850,,,VIGNES DU BULOZ,B135,74410,74242,Saint-Jorioz,74,,,74242000AN0078,,,,,,,,,,,,,0,,,,,P,prés,,,508,6.175602,45.82491
2020-1039824,2020-05-11,000001,Vente,988850,175,,ALL DES VIGNES DU BULOZ,0750,74410,74242,Saint-Jorioz,74,,,74242000AN0683,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1235,6.175391,45.825027
2020-1040385,2020-05-18,000001,Vente en l'état futur d'achèvement,508000,80,,RTE DU PORT,0590,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005
2020-1040385,2020-05-18,000001,Vente en l'état futur d'achèvement,508000,80,,RTE DU PORT,0590,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,240,,,,,,,,,,1,2,Appartement,132,5,,,,,,6.166237,45.834005
2020-1040389,2020-05-18,000001,Vente en l'état futur d'achèvement,20000,,,PONT LAUDON,B099,74410,74242,Saint-Jorioz,74,,,74242000AH0308,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.166237,45.834005