id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593816,2020-01-09,000001,Vente,5400,,,CHAMPS D INGRANDE,B049,41700,41067,Cour-Cheverny,41,,,410670000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,10355,1.505524,47.481865
2020-593818,2020-01-09,000001,Vente,63000,,,LES TRUDELLES,B268,41700,41067,Cour-Cheverny,41,,,410670000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,47720,1.501721,47.483472
2020-593818,2020-01-09,000001,Vente,63000,,,LES TRUDELLES,B268,41700,41067,Cour-Cheverny,41,,,410670000F0284,,,,,,,,,,,,,0,,,,,T,terres,,,7859,1.501124,47.482971
2020-593818,2020-01-09,000001,Vente,63000,,,CHAMPS D INGRANDE,B049,41700,41067,Cour-Cheverny,41,,,410670000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.502395,47.482002
2020-593818,2020-01-09,000001,Vente,63000,,,CHAMPS D INGRANDE,B049,41700,41067,Cour-Cheverny,41,,,410670000F0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5498,1.503067,47.481396
2020-593818,2020-01-09,000001,Vente,63000,,,CHAMPS D INGRANDE,B049,41700,41067,Cour-Cheverny,41,,,410670000F0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5578,1.503271,47.481866
2020-593818,2020-01-09,000001,Vente,63000,,,CHAMPS D INGRANDE,B049,41700,41067,Cour-Cheverny,41,,,410670000F0290,,,,,,,,,,,,,0,,,,,T,terres,,,3183,1.505322,47.482289
2020-593818,2020-01-09,000001,Vente,63000,,,LES VERNAISONS,B270,41700,41067,Cour-Cheverny,41,,,410670000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,768,1.501755,47.481604
2020-593818,2020-01-09,000001,Vente,63000,,,LES VERNAISONS,B270,41700,41067,Cour-Cheverny,41,,,410670000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,4652,1.500735,47.481881
2020-593818,2020-01-09,000001,Vente,63000,,,LES VERNAISONS,B270,41700,41067,Cour-Cheverny,41,,,410670000F0388,,,,,,,,,,,,,0,,,,,T,terres,,,6735,1.500663,47.48247
2020-593818,2020-01-09,000001,Vente,63000,,,LES VERNAISONS,B270,41700,41067,Cour-Cheverny,41,,,410670000F0389,,,,,,,,,,,,,0,,,,,L,landes,,,4479,1.501733,47.482007
2020-593966,2020-01-13,000001,Vente,85000,,,AV DE VERDUN,0190,41700,41067,Cour-Cheverny,41,,,41067000AD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,1.462099,47.51005
2020-593966,2020-01-13,000001,Vente,85000,10,,VOIE DES CHERCHERELLES,0034,41700,41067,Cour-Cheverny,41,,,41067000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1406,1.46231,47.509763
2020-593985,2020-01-15,000001,Vente,210000,7,,RUE DES BRUYERES,0251,41700,41067,Cour-Cheverny,41,,,41067000AK0056,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,664,1.447643,47.516103
2020-594013,2020-01-27,000001,Vente,255000,,,LA CADOUAZIERE,B043,41700,41067,Cour-Cheverny,41,,,410670000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.477991,47.508409
2020-594013,2020-01-27,000001,Vente,255000,1,,CHE DU CLOS DE VARENNE,0042,41700,41067,Cour-Cheverny,41,,,410670000G0047,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2390,1.478098,47.508132
2020-594013,2020-01-27,000001,Vente,255000,1,,CHE DU CLOS DE VARENNE,0042,41700,41067,Cour-Cheverny,41,,,410670000G0047,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2390,1.478098,47.508132
2020-594013,2020-01-27,000001,Vente,255000,,,LA CADOUAZIERE,B043,41700,41067,Cour-Cheverny,41,,,410670000G0048,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.478534,47.508231
2020-594013,2020-01-27,000001,Vente,255000,,,LA CADOUAZIERE,B043,41700,41067,Cour-Cheverny,41,,,410670000G0049,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.478599,47.508104
2020-594013,2020-01-27,000001,Vente,255000,,,LA CADOUAZIERE,B043,41700,41067,Cour-Cheverny,41,,,410670000G0050,,,,,,,,,,,,,0,,,,,J,jardins,,,695,1.478595,47.507976
2020-594013,2020-01-27,000001,Vente,255000,,,LA CADOUAZIERE,B043,41700,41067,Cour-Cheverny,41,,,410670000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,11000,1.478328,47.507819
2020-594017,2020-01-11,000001,Vente,231930,409,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0143,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,3487,1.469387,47.500449
2020-594017,2020-01-11,000001,Vente,231930,409,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0143,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,858,1.469387,47.500449
2020-594017,2020-01-11,000001,Vente,231930,,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1015,1.469591,47.500308
2020-594017,2020-01-11,000001,Vente,231930,,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0144,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.469591,47.500308
2020-594017,2020-01-11,000001,Vente,231930,,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3625,1.470644,47.501446
2020-594017,2020-01-11,000001,Vente,231930,,,LAUNAY,B163,41700,41067,Cour-Cheverny,41,,,410670000H0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9940,1.470843,47.502109
2020-594319,2020-01-28,000001,Vente,170000,8,,RUE BARBERET,0020,41700,41067,Cour-Cheverny,41,,,41067000AH0133,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,161,1.456634,47.509292
2020-594319,2020-01-28,000001,Vente,170000,8,,RUE BARBERET,0020,41700,41067,Cour-Cheverny,41,,,41067000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.456928,47.509237
2020-594319,2020-01-28,000001,Vente,170000,8,,RUE BARBERET,0020,41700,41067,Cour-Cheverny,41,,,41067000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.457118,47.509107
2020-594538,2020-02-10,000001,Vente,9000,,,LE JAMBON,B159,41700,41067,Cour-Cheverny,41,,,410670000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,470,1.434275,47.53307
2020-594538,2020-02-10,000001,Vente,9000,,,LE JAMBON,B159,41700,41067,Cour-Cheverny,41,,,410670000A1602,,,,,,,,,,,,,0,,,,,P,prés,,,1049,1.433716,47.533131
2020-594538,2020-02-10,000001,Vente,9000,,,LE JAMBON,B159,41700,41067,Cour-Cheverny,41,,,410670000A1604,,,,,,,,,,,,,0,,,,,P,prés,,,566,1.433572,47.53316
2020-594627,2020-02-06,000001,Vente,260000,6,,RUE GILETTE,0100,41700,41067,Cour-Cheverny,41,,,41067000AE0007,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1585,1.459116,47.506707
2020-594627,2020-02-06,000001,Vente,260000,6,,RUE GILETTE,0100,41700,41067,Cour-Cheverny,41,,,41067000AE0007,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,3559,1.459116,47.506707
2020-594692,2020-02-18,000001,Vente,241350,5,,RUE DES HORTENSIAS,0302,41700,41067,Cour-Cheverny,41,,,41067000AK0075,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,1.447398,47.514691
2020-594696,2020-02-21,000001,Vente,249700,6,,RUE DES BREMAILLES,0012,41700,41067,Cour-Cheverny,41,,,41067000AB0272,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,880,1.461647,47.512714
2020-595144,2020-03-09,000001,Vente,150000,1,,IMP DU BOURG NEUF,0024,41700,41067,Cour-Cheverny,41,,,41067000AK0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,719,1.451509,47.513633
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,4920,1.441103,47.521452
2020-595355,2020-03-02,000001,Vente,225000,15,,CHE DE LA CHATIERE,0033,41700,41067,Cour-Cheverny,41,,,410670000A0367,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,810,1.441435,47.521481
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.441889,47.521802
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.441697,47.521341
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.442177,47.521586
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.442648,47.521309
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,1.443132,47.521336
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.443132,47.521336
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.442307,47.520433
2020-595355,2020-03-02,000001,Vente,225000,,,LE TERTRE,B263,41700,41067,Cour-Cheverny,41,,,410670000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,7150,1.442942,47.520478
2020-595424,2020-03-13,000001,Vente,245000,20,,VOIE DES CHATAINS,0032,41700,41067,Cour-Cheverny,41,,,41067000AC0019,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,3925,1.470271,47.513445
2020-595424,2020-03-13,000001,Vente,245000,20,,VOIE DES CHATAINS,0032,41700,41067,Cour-Cheverny,41,,,41067000AC0019,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,691,1.470271,47.513445
2020-595748,2020-04-14,000001,Vente,117600,28,,RUE DU CLOS DE LA BORDERIE,0046,41700,41067,Cour-Cheverny,41,,,41067000AI0227,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,669,1.448092,47.509294
2020-595803,2020-04-20,000001,Vente,152000,16,,VOIE DE TRUBERT,0188,41700,41067,Cour-Cheverny,41,,,410670000B0761,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,940,1.45557,47.522952
2020-595803,2020-04-20,000001,Vente,152000,16,,VOIE DE TRUBERT,0188,41700,41067,Cour-Cheverny,41,,,410670000B0761,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,633,1.45557,47.522952
2020-595803,2020-04-20,000001,Vente,152000,,,TRUBERT,B267,41700,41067,Cour-Cheverny,41,,,410670000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.455689,47.52286
2020-595807,2020-04-21,000001,Vente,34000,118,,RUE NATIONALE,0133,41700,41067,Cour-Cheverny,41,,,41067000AI0232,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,76,0,,,,,,1.456919,47.507464
2020-595813,2020-04-20,000001,Vente,210000,7,,RUE FOURCHE,0080,41700,41067,Cour-Cheverny,41,,,41067000AE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.458665,47.506677
2020-595813,2020-04-20,000001,Vente,210000,70,,RUE FOURCHE,0080,41700,41067,Cour-Cheverny,41,,,41067000AE0014,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,116,1.458445,47.506748
2020-595813,2020-04-20,000001,Vente,210000,7,,RUE FOURCHE,0080,41700,41067,Cour-Cheverny,41,,,41067000AE0015,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,202,1.458386,47.506709
2020-595878,2020-04-24,000001,Vente,105000,4,,RUE DESCUVES,0050,41700,41067,Cour-Cheverny,41,,,41067000AH0059,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,381,1.458887,47.508608
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0243,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.422671,47.521585
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0244,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.422759,47.521653
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0245,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.422552,47.52163
2020-596053,2020-05-13,000001,Vente,42000,702,B,RTE DE GALLERIE,0089,41700,41067,Cour-Cheverny,41,,,410670000L0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.422504,47.52173
2020-596053,2020-05-13,000001,Vente,42000,59,,RTE DE GALLERIE,0089,41700,41067,Cour-Cheverny,41,,,410670000L0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.42254,47.521786
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0389,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.422505,47.521573
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0417,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.422627,47.521548
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0440,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.422688,47.521544
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0442,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.422827,47.521646
2020-596053,2020-05-13,000001,Vente,42000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0508,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.422575,47.521847
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0243,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.422671,47.521585
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0244,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.422759,47.521653
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0245,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.422552,47.52163
2020-596056,2020-05-13,000001,Vente,20000,702,B,RTE DE GALLERIE,0089,41700,41067,Cour-Cheverny,41,,,410670000L0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.422504,47.52173
2020-596056,2020-05-13,000001,Vente,20000,59,,RTE DE GALLERIE,0089,41700,41067,Cour-Cheverny,41,,,410670000L0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.42254,47.521786
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0389,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.422505,47.521573
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0417,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.422627,47.521548
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0440,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.422688,47.521544
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0442,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.422827,47.521646
2020-596056,2020-05-13,000001,Vente,20000,,,GALLERIE,B133,41700,41067,Cour-Cheverny,41,,,410670000L0508,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.422575,47.521847
2020-596096,2020-05-14,000001,Vente,149500,12,,RUE PAUL RENOUARD,0145,41700,41067,Cour-Cheverny,41,,,41067000AH0262,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,795,1.45296,47.512091
2020-596466,2020-05-20,000001,Vente,127000,10,,IMP DU BOURG NEUF,0024,41700,41067,Cour-Cheverny,41,,,41067000AK0110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,643,1.452109,47.513822
2020-596602,2020-05-25,000001,Vente,258000,9,,RUE NATIONALE,0133,41700,41067,Cour-Cheverny,41,,,41067000AH0224,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,909,1.45119,47.51131
2020-596723,2020-06-17,000001,Vente,215000,15,,RUE BARBERET,0020,41700,41067,Cour-Cheverny,41,,,41067000AH0028,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,471,1.457177,47.510128
2020-597017,2020-06-03,000001,Vente,195000,2,B,VOIE DES CHERCHERELLES,0034,41700,41067,Cour-Cheverny,41,,,41067000AD0064,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,33,1.462879,47.510947
2020-597017,2020-06-03,000001,Vente,195000,2,,VOIE DES CHERCHERELLES,0034,41700,41067,Cour-Cheverny,41,,,41067000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.462796,47.510861
2020-597017,2020-06-03,000001,Vente,195000,2,,VOIE DES CHERCHERELLES,0034,41700,41067,Cour-Cheverny,41,,,41067000AD0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1235,1.462796,47.510861
2020-597101,2020-06-22,000001,Vente,335000,2,,RUE AUGUSTIN THIERRY,0010,41700,41067,Cour-Cheverny,41,,,41067000AH0252,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1072,1.4546,47.511955
2020-597101,2020-06-22,000001,Vente,335000,2,,RUE AUGUSTIN THIERRY,0010,41700,41067,Cour-Cheverny,41,,,41067000AH0252,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,441,1.4546,47.511955
2020-597469,2020-06-24,000001,Vente,4809,,,LES CREPAUX,B109,41700,41067,Cour-Cheverny,41,,,410670000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.514189,47.498727
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.513375,47.497847
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,943,1.514188,47.496689
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.514267,47.496808
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0100,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.51395,47.497577
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0101,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.514021,47.497737
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,1.5144,47.497847
2020-597469,2020-06-24,000001,Vente,4809,,,LA DESOUCHERIE,B114,41700,41067,Cour-Cheverny,41,,,410670000F0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1474,1.514617,47.49674
2020-597597,2020-07-07,000001,Vente,56000,9,,AV DE VERDUN,0190,41700,41067,Cour-Cheverny,41,,,41067000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,1.459688,47.509315
2020-597601,2020-07-07,000001,Vente,33000,9,,AV DE VERDUN,0190,41700,41067,Cour-Cheverny,41,,,41067000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,1.459688,47.509315
2020-597618,2020-07-09,000001,Vente,2500,,,LA BOURELIERE,B036,41700,41067,Cour-Cheverny,41,,,410670000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.447592,47.521899
2020-597618,2020-07-09,000001,Vente,2500,,,LA BOURELIERE,B036,41700,41067,Cour-Cheverny,41,,,410670000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.447596,47.521742
2020-597618,2020-07-09,000001,Vente,2500,,,LA BOURELIERE,B036,41700,41067,Cour-Cheverny,41,,,410670000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.447276,47.521442
2020-597618,2020-07-09,000001,Vente,2500,,,LA BOURELIERE,B036,41700,41067,Cour-Cheverny,41,,,410670000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.44798,47.521278
2020-597618,2020-07-09,000001,Vente,2500,,,LA BOURELIERE,B036,41700,41067,Cour-Cheverny,41,,,410670000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.448198,47.521496
2020-597630,2020-07-10,000001,Vente,481800,24,,VOIE DES PERRAUDIERES,0141,41700,41067,Cour-Cheverny,41,,,410670000G0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,2298,1.488031,47.507421
2020-597630,2020-07-10,000001,Vente,481800,24,,VOIE DES PERRAUDIERES,0141,41700,41067,Cour-Cheverny,41,,,410670000G0637,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,2298,1.488031,47.507421
2020-597630,2020-07-10,000001,Vente,481800,24,,VOIE DES PERRAUDIERES,0141,41700,41067,Cour-Cheverny,41,,,410670000G0637,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2298,1.488031,47.507421
2020-597630,2020-07-10,000001,Vente,481800,24,,VOIE DES PERRAUDIERES,0141,41700,41067,Cour-Cheverny,41,,,410670000G0637,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2298,1.488031,47.507421
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0638,,,,,,,,,,,,,0,,,,,P,prés,,,3142,1.487042,47.507019
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0639,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.487283,47.506852
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0640,,,,,,,,,,,,,0,,,,,P,prés,,,1454,1.487571,47.506802
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0642,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.488049,47.507179
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1853,1.488049,47.507179
2020-597630,2020-07-10,000001,Vente,481800,,,LA GAUDINIERE,B138,41700,41067,Cour-Cheverny,41,,,410670000G0644,,,,,,,,,,,,,0,,,,,J,jardins,,,951,1.488471,47.507357
2020-597630,2020-07-10,000001,Vente,481800,,,LES MURBLINS,B173,41700,41067,Cour-Cheverny,41,,,410670000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,1454,1.486887,47.506449
2020-597630,2020-07-10,000001,Vente,481800,,,LES MURBLINS,B173,41700,41067,Cour-Cheverny,41,,,410670000G0647,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.486595,47.506123
2020-597630,2020-07-10,000001,Vente,481800,,,CLOS DES MURBLINS,B089,41700,41067,Cour-Cheverny,41,,,410670000G0649,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.486265,47.506214
2020-597630,2020-07-10,000001,Vente,481800,,,CLOS DES MURBLINS,B089,41700,41067,Cour-Cheverny,41,,,410670000G0652,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3137,1.486527,47.50641
2020-597630,2020-07-10,000001,Vente,481800,,,CLOS DES MURBLINS,B089,41700,41067,Cour-Cheverny,41,,,410670000G0653,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.486298,47.506837
2020-597630,2020-07-10,000001,Vente,481800,,,CLOS DES MURBLINS,B089,41700,41067,Cour-Cheverny,41,,,410670000G0655,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.486175,47.506598
2020-597640,2020-07-09,000001,Vente,83650,,,RUE DE LA BIJAYE,0018,41700,41067,Cour-Cheverny,41,,,41067000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1673,1.461936,47.514553
2020-597644,2020-07-10,000001,Vente,95000,107,,IMP RIBERO,0170,41700,41067,Cour-Cheverny,41,,,41067000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.454797,47.508142
2020-597644,2020-07-10,000001,Vente,95000,108,,IMP RIBERO,0170,41700,41067,Cour-Cheverny,41,,,41067000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,1.45482,47.508158
2020-597644,2020-07-10,000001,Vente,95000,4,,IMP RIBERO,0170,41700,41067,Cour-Cheverny,41,,,41067000AI0097,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,93,1.455074,47.508338
2020-597644,2020-07-10,000001,Vente,95000,,,IMP RIBERO,0170,41700,41067,Cour-Cheverny,41,,,41067000AI0106,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.454897,47.50785
2020-597644,2020-07-10,000001,Vente,95000,,,LA VILLE,B274,41700,41067,Cour-Cheverny,41,,,41067000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.454904,47.507876
2020-597644,2020-07-10,000001,Vente,95000,,,IMP RIBERO,0170,41700,41067,Cour-Cheverny,41,,,41067000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.455124,47.508057
2020-597740,2020-07-07,000001,Vente,58000,,,LES CARELLES,B045,41700,41067,Cour-Cheverny,41,,,41067000AK0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,1.4503,47.515239
2020-597765,2020-07-09,000001,Vente,35000,18,,PL DES TILLEULS,0620,41700,41067,Cour-Cheverny,41,,,41067000AK0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,1.451579,47.515973
2020-597822,2020-07-23,000001,Vente,5000,,,CLOS DE LA BORDERIE,B074,41700,41067,Cour-Cheverny,41,,,410670000K0137,,,,,,,,,,,,,0,,,,,T,terres,,,5485,1.443628,47.505975
2020-598220,2020-08-10,000001,Vente,323253,,,L ARDOISE,B003,41700,41067,Cour-Cheverny,41,,,410670000A1620,,,,,,,,,,,,,0,,,,,J,jardins,,,471,1.452222,47.52152
2020-598220,2020-08-10,000001,Vente,323253,,,L ARDOISE,B003,41700,41067,Cour-Cheverny,41,,,410670000A1623,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.452193,47.521357
2020-598220,2020-08-10,000001,Vente,323253,4,,RUE DU CLOSIER,0054,41700,41067,Cour-Cheverny,41,,,410670000A1624,,,,,,,,,,,,,0,1,Maison,301,6,S,sols,,,663,1.452038,47.521553
2020-598220,2020-08-10,000001,Vente,323253,,,L ARDOISE,B003,41700,41067,Cour-Cheverny,41,,,410670000A1625,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.451852,47.521507
2020-598220,2020-08-10,000001,Vente,323253,,,L ARDOISE,B003,41700,41067,Cour-Cheverny,41,,,410670000A1626,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.452001,47.521413
2020-598373,2020-08-07,000001,Vente,240000,9,B,VC DES CHATAINS,0032,41700,41067,Cour-Cheverny,41,,,410670000C0568,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,966,1.467221,47.513443
2020-598386,2020-08-07,000001,Vente,322000,17,,RTE DE BRACIEUX,0026,41700,41067,Cour-Cheverny,41,,,41067000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.465005,47.514332
2020-598386,2020-08-07,000001,Vente,322000,17,,RTE DE BRACIEUX,0026,41700,41067,Cour-Cheverny,41,,,41067000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.464793,47.514447
2020-598386,2020-08-07,000001,Vente,322000,17,,RTE DE BRACIEUX,0026,41700,41067,Cour-Cheverny,41,,,41067000AB0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,1.464793,47.514447
2020-598386,2020-08-07,000001,Vente,322000,17,B,RTE DE BRACIEUX,0026,41700,41067,Cour-Cheverny,41,,,41067000AB0163,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,681,1.464865,47.5145
2020-598386,2020-08-07,000001,Vente,322000,17,,RTE DE BRACIEUX,0026,41700,41067,Cour-Cheverny,41,,,41067000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.46509,47.514411