siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401057,00011,21840105700011,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,3,,,,PL,DE L'EGLISE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.429873,43.862343,0.82,street,Place de l’Eglise 84400 Saignon,84105_0060,G,PLACE DE L EGLISE,
218401057,00029,21840105700029,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,,,,,,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-02-15,A,ECOLE PRIMAIRE PUB JEAN MILON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401057,00037,21840105700037,O,1983-12-21,NN,,,2006-03-29T10:40:25,false,3,,,,,A ST QUENTIN,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1985-11-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.441221,43.876384,0.65,locality,Saint Quentin 84400 Saignon,84105_B099,G,SAINT QUENTIN,
218401057,00045,21840105700045,O,1996-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.432282,43.861579,0.34,street,Route de Castellet 84400 Saignon,84105_0025,D,ROUTE DE CASTELLET,
218401057,00052,21840105700052,O,1996-01-01,NN,,,2008-01-04T18:43:59,false,3,MAIRIE,,,PL,DE L'EGLISE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.429873,43.862343,0.82,street,Place de l’Eglise 84400 Saignon,84105_0060,G,PLACE DE L EGLISE,
268402146,00016,26840214600016,O,1985-01-10,NN,,,2022-07-13T15:18:38,true,4,MAIRIE,,,PL,DE L'EGLISE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2022-07-12,F,CDE,,,,88.99B,NAFRev2,N,5.429873,43.862343,0.82,street,Place de l’Eglise 84400 Saignon,84105_0060,G,PLACE DE L EGLISE,
268402807,00013,26840280700013,O,1985-01-22,NN,,,2017-10-18T15:57:25,true,4,MAIRIE,,,PL,DE L'EGLISE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.429873,43.862343,0.82,street,Place de l’Eglise 84400 Saignon,84105_0060,G,PLACE DE L EGLISE,
303053839,00013,30305383900013,O,,,,,,true,1,,,,QUAI,CONDAMINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.42809,43.863398,0.33,street,Rue du Quai 84400 Saignon,84105_0700,G,RUE DU QUAI,
303485395,00014,30348539500014,O,,,,,,true,1,,,,,DOM DE VALCROISSANT,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.4128824,44.7396207,0.73,poi.stream,Ruisseau de Valcroissant Die,https://osm.org/way/229214488,G,,
303698989,00074,30369898900074,O,1991-12-31,,,,,false,2,QUARTIER DE LA GARE,,,,,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,51.5L,NAF1993,N,5.418207,43.859847,0.45,street,Quartier Saint Michel 84400 Saignon,84105_g86jiq,D,QUARTIER SAINT MICHEL,
304039449,00018,30403944900018,O,,,,,,true,1,,,,,QU DE LA GARE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.3729066,48.8370762,0.77,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
304080799,00030,30408079900030,O,1981-04-10,NN,,,,true,1,,,,QUAI,DE L ABBAYE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,5.435929,43.862417,0.67,street,Route de l’Abbaye 84400 Saignon,84105_0002,G,ROUTE DE L ABBAYE,
305019283,00012,30501928300012,O,1993-12-31,,,,,true,2,,,,,CAMPAGNE VALMACELLE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
305060089,00011,30506008900011,O,,,,,,true,1,,,,,LA DOA,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,5.426184,43.881053,0.66,street,La Doua 84400 Saignon,84105_kyomvc,G,LA DOUA,
305607731,00018,30560773100018,O,1976-01-01,NN,,,2017-03-10T03:54:15,true,4,,,,LD,CLOS DE NOGUES,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,5.416068,43.869991,0.82,street,Clos de Norgues 84400 Saignon,84105_B033,G,CLOS DE NORGUES,
305923443,00025,30592344300025,O,1992-09-04,NN,,,2008-11-07T00:21:38,true,4,,,,QUAI,PIERREFICHE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4M,NAFRev1,N,5.436735,43.880798,0.68,street,Route de Pierrefiche 84400 Saignon,84105_0680,G,ROUTE DE PIERREFICHE,
306753179,00010,30675317900010,O,1900-01-01,NN,,,,true,3,,,,QUAI,ST QUENTIN,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.2C,NAF1993,N,5.441221,43.876384,0.58,locality,Saint Quentin 84400 Saignon,84105_B099,G,SAINT QUENTIN,
307501544,00018,30750154400018,O,,,,,,true,1,,,,,,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
308199090,00017,30819909000017,O,1900-01-01,NN,,,,true,4,,,,PL,DE L HORLOGE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.42907,43.862963,0.83,street,Place de l’Horloge 84400 Saignon,84105_0110,G,PLACE DE L HORLOGE,
310059068,00075,31005906800075,O,2002-07-03,NN,,,2022-11-16T04:12:51,true,13,RUE CELLY,3,,RUE,COURTINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2022-10-15,F,LA CAVE GOURMANDE,,,LA CAVE GOURMANDE,56.10A,NAFRev2,N,5.428776,43.863223,0.95,housenumber,3 Rue Courtine 84400 Saignon,84105_0044_00003,G,3 RUE COURTINE,
310182845,00019,31018284500019,O,,,,,,true,1,,,,,SDF,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
310302922,00011,31030292200011,O,1900-01-01,NN,,,,false,3,,,,,LES GRAVATS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,5.439563,43.871248,0.94,street,Les Gravats 84400 Saignon,84105_13pjrn,G,LES GRAVATS,
310302922,00029,31030292200029,O,1992-01-01,NN,,,2021-11-16T03:35:36,true,4,,,,,FONT DE MONTAGNE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.21Z,NAFRev2,N,5.435174,43.868994,0.93,street,Chemin de Font de Montagne 84400 Saignon,84105_0084,G,CHEMIN DE FONT DE MONTAGNE,
310435136,00018,31043513600018,O,,NN,,,,true,1,,,,RUE,COURTINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.428681,43.863446,0.95,street,Rue Courtine 84400 Saignon,84105_0044,G,RUE COURTINE,
310772405,00034,31077240500034,O,1994-06-01,NN,,,2008-11-07T00:25:43,false,4,,,,QUA,LES BRUNS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.2V,NAFRev1,O,5.431511,43.876909,0.54,street,Chemin des Bruns 84400 Saignon,84105_0021,G,CHEMIN DES BRUNS,
310960695,00016,31096069500016,O,1994-04-24,NN,,,2008-11-07T00:25:54,false,3,,,,QUA,LA DOA,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.3A,NAFRev1,O,,,0,,,,,,
311516058,00030,31151605800030,O,2002-05-01,NN,,,2008-11-07T00:26:30,true,4,VANSORGUES,,,,,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,5.425912,43.854446,0.92,locality,Combe de Vansorgues 84400 Saignon,84105_B035,D,COMBE DE VANSORGUES,
312194145,00016,31219414500016,O,,NN,,,2007-06-18T10:22:39,true,1,,,,,CPGNE LARIDE AUX GONDONNET,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,5.441663,43.883821,0.36,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
312276447,00017,31227644700017,O,,,,,,true,1,,,,,COURTINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.428681,43.863446,0.93,street,Rue Courtine 84400 Saignon,84105_0044,G,RUE COURTINE,
312292634,00028,31229263400028,O,1991-11-14,NN,,,,false,3,,,,,CLOS DE LANTIN,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,85.1G,NAF1993,N,5.431319,43.868078,0.94,street,Clos de Lantin 84400 Saignon,84105_B032,G,CLOS DE LANTIN,
312295835,00028,31229583500028,O,1900-01-01,NN,,,2011-05-03T00:11:43,false,3,,,,PL,DE L'HORLOGE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,19.2Z,NAF1993,N,5.42907,43.862963,0.83,street,Place de l’Horloge 84400 Saignon,84105_0110,G,PLACE DE L HORLOGE,
312626583,00032,31262658300032,O,2020-06-01,,,,2021-05-19T09:21:26,true,1,,107,,,CHE LES GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,5.441428,43.883889,0.79,housenumber,107 Chemin des Gondonnets 84400 Saignon,84105_0094_00107,G,107 CHEMIN DES GONDONNETS,
313218422,00019,31321842200019,O,,,,,,true,1,,,,,LES LANTINS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,5.433045,43.867621,0.78,street,Chemin des Lantins 84400 Saignon,84105_0125,G,CHEMIN DES LANTINS,
313385809,00014,31338580900014,O,,NN,,,,true,1,,,,,QUARTIER GARE DE SAIGNON,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.418207,43.859847,0.62,street,Quartier Saint Michel 84400 Saignon,84105_g86jiq,G,QUARTIER SAINT MICHEL,
313601486,00019,31360148600019,O,1900-01-01,NN,,,,true,3,CAMPAGNE LARIDE,,,,AUX GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2M,NAF1993,N,5.441663,43.883821,0.69,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
313773905,00010,31377390500010,O,,NN,,,,true,1,,,,,CAMPAGNE LARIDE GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
313773913,00014,31377391300014,O,,,,,,true,1,,,,,LE PASQUIER,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.429424,43.860856,0.74,street,Pasquier 84400 Saignon,84105_hqrdc5,G,PASQUIER,
314348640,00033,31434864000033,O,2001-01-03,NN,,,2008-11-07T00:29:40,false,4,,,,CHE,DE BELLEGARDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2002-08-01,F,LABORATOIRE SCIBILIA,,,,33.1B,NAF1993,N,5.443227,43.866827,0.84,street,Chemin de Bellegarde 84400 Saignon,84105_0005,G,CHEMIN DE BELLEGARDE,
314718537,00017,31471853700017,O,1900-01-01,NN,,,,true,3,,,,RTE,DE SAIGNON CAPE PLAN,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.413371,43.866197,0.64,street,Cape Plan 84400 Saignon,84105_B023,G,CAPE PLAN,
315614727,00057,31561472700057,O,,NN,,,,true,1,,,,PL,DE L EGLISE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,62.11,NAP,N,5.429873,43.862343,0.82,street,Place de l’Eglise 84400 Saignon,84105_0060,G,PLACE DE L EGLISE,
316135250,00033,31613525000033,O,1996-01-01,NN,,,2018-06-06T04:20:54,true,4,,,,QUA,RIMOGOLY,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316590066,00015,31659006600015,O,,,,,,true,1,,,,,LE PASQUIER,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,5.429424,43.860856,0.74,street,Pasquier 84400 Saignon,84105_hqrdc5,G,PASQUIER,
317285880,00017,31728588000017,O,,,,,,true,1,,,,LD,BERANGER,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.436618,43.867592,0.63,street,Bérenger 84400 Saignon,84105_og479w,G,BERENGER,
317746451,00036,31774645100036,O,1994-05-02,NN,,,,true,1,,,,,LE MOULIN DES FRINGANTS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,45.3A,NAF1993,N,5.453123,43.864856,0.65,street,Chemin des Fringants 84400 Saignon,84105_0087,G,CHEMIN DES FRINGANTS,
317821726,00013,31782172600013,O,1900-01-01,NN,,,2008-11-07T00:33:28,true,4,,,,,SOUS VHENE QU L ABBAYE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
318828597,00019,31882859700019,O,1980-04-13,NN,,,2018-06-14T10:36:12,true,3,,,,QUAI,DE LA GARE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,26.2A,NAF1993,N,5.42809,43.863398,0.32,street,Rue du Quai 84400 Saignon,84105_0700,G,RUE DU QUAI,
319237368,00018,31923736800018,O,1980-06-01,NN,,3314ZZ,2017-01-29T15:57:43,true,5,,,,,CLOS DE NORGUES,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.14Z,NAFRev2,N,5.416068,43.869991,0.94,street,Clos de Norgues 84400 Saignon,84105_B033,G,CLOS DE NORGUES,
319553046,00164,31955304600164,O,2012-04-06,,,,2015-01-27T08:25:17,false,2,LA BASTIDE DU JAS,,,RUE,DU JAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90E,NAFRev2,N,5.428285,43.862223,0.95,street,Rue du Jas 84400 Saignon,84105_0120,G,RUE DU JAS,
319677050,00019,31967705000019,O,,,,,,true,1,,,,RUE,LA BOURGADE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.429716,43.862115,0.74,street,Rue Bourgade 84400 Saignon,84105_0014,G,RUE BOURGADE,
319686341,00029,31968634100029,O,,,,,,true,1,,,,,RN 100,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320163728,00068,32016372800068,O,2009-09-10,,,,2011-12-23T15:13:57,false,2,,,,,CLOS LE BEYLON,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,86.90D,NAFRev2,N,5.462957,43.849753,0.76,locality,Clos de Beylon 84400 Saignon,84105_B031,G,CLOS DE BEYLON,
320163728,00076,32016372800076,O,2011-12-12,,,,2021-02-23T10:44:14,true,1,,,,RUE,DU JAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,86.90E,NAFRev2,N,5.428285,43.862223,0.95,street,Rue du Jas 84400 Saignon,84105_0120,G,RUE DU JAS,
320690084,00027,32069008400027,O,,NN,,,,true,1,,,,RTE,DE DIGNE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,48.01,NAP,N,5.436111,43.880753,0.49,street,Route de Pierre-Fiche 84400 Saignon,84105_vsqv46,G,ROUTE DE PIERRE FICHE,
320698277,00029,32069827700029,O,2014-03-18,,,,2021-02-23T10:44:37,true,1,CHEMIN DE BELLEGARDE,,,CHE,DE BELLEGARDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,70.22Z,NAFRev2,N,5.443227,43.866827,0.84,street,Chemin de Bellegarde 84400 Saignon,84105_0005,G,CHEMIN DE BELLEGARDE,
321359804,00051,32135980400051,O,2000-05-09,NN,,,,true,4,,,,RUE,DE LA COURTINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.2A,NAFRev1,N,5.428681,43.863446,0.64,street,Rue Courtine 84400 Saignon,84105_0044,G,RUE COURTINE,
322737933,00034,32273793300034,O,,NN,,,,true,1,,,,,ANC GARE DE SAIGNON ST QUE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,N,5.447738,43.876767,0.58,street,Chemin de l’Ancienne Gare 84400 Saignon,84105_0001,G,CHEMIN DE L ANCIENNE GARE,
322942749,00027,32294274900027,O,1976-01-01,NN,,,2017-12-05T16:39:17,true,4,MME BEZOL VAL CROISSANT,,,,LA GINESTIERE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,5.424017,43.869443,0.93,street,Chemin de la Ginestière 84400 Saignon,84105_0090,G,CHEMIN DE LA GINESTIERE,
323587212,00024,32358721200024,O,1999-01-01,NN,,,2012-10-01T14:44:00,false,4,,,,,ABBAYE DE SAINT EUSEBE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.435929,43.862417,0.52,street,Route de l’Abbaye 84400 Saignon,84105_0002,G,ROUTE DE L ABBAYE,
324682194,00042,32468219400042,O,1996-01-01,NN,,,2006-11-25T09:57:49,true,3,,,,,RIMAGOLY,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
324742428,00018,32474242800018,O,1982-05-20,NN,,,,true,3,,,,,LES GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,5.441663,43.883821,0.81,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
324742436,00011,32474243600011,O,1982-06-01,NN,,,2008-12-06T05:04:27,true,4,,,,QUAI,FERRAGE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.428892,43.862787,0.58,street,Rue de la Ferrage 84400 Saignon,84105_0076,G,RUE DE LA FERRAGE,
324742436,00029,32474243600029,O,1999-01-01,NN,,,2008-01-04T18:59:54,false,4,,,,QUA,BERANGER,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324858216,00017,32485821600017,O,,NN,,,,true,1,,,,,QU LES TAPETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.444151,43.894783,0.76,street,Les Tapets 84400 Saignon,84105_x6gc1j,G,LES TAPETS,
325394047,00014,32539404700014,O,1982-06-16,NN,,,2006-10-27T01:33:52,true,3,,,,,L'ABBAYE DE ST EUSEBE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,5.435929,43.862417,0.54,street,Route de l’Abbaye 84400 Saignon,84105_0002,G,ROUTE DE L ABBAYE,
325396190,00028,32539619000028,O,,NN,,,,true,1,,,,,FERRAGES SAINT MARC,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.429276,43.862245,0.94,locality,Ferrages Saint Marc 84400 Saignon,84105_B047,G,FERRAGES SAINT MARC,
325504116,00022,32550411600022,O,2013-06-11,,,4399CZ,2022-09-26T20:30:50,true,2,,,,,PIERRE FICHE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MANU RENOVATION,43.99C,NAFRev2,N,5.437191,43.880509,0.94,locality,Pierre Fiche 84400 Saignon,84105_B079,G,PIERRE FICHE,
325703072,00083,32570307200083,O,2016-05-09,,,,2021-02-23T10:48:04,true,1,,,,,LES GRAVATS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,43.21A,NAFRev2,N,5.439563,43.871248,0.94,street,Les Gravats 84400 Saignon,84105_13pjrn,G,LES GRAVATS,
326364312,00016,32636431200016,O,,,,,,true,1,,,,PL,DE LA FONTAINE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.429183,43.862676,0.84,street,Place de la Fontaine 84400 Saignon,84105_0085,G,PLACE DE LA FONTAINE,
326676780,00017,32667678000017,O,,NN,,,2008-01-24T04:28:34,true,1,,,,,Q SAINT QUENTIN,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.441221,43.876384,0.84,locality,Saint Quentin 84400 Saignon,84105_B099,G,SAINT QUENTIN,
326700838,00062,32670083800062,O,2005-09-30,,,,2019-03-05T03:40:31,true,3,,,,QUAI,LE FANGAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,O,5.442437,43.880737,0.5,street,Fangas 84400 Saignon,84105_16a5ct,G,FANGAS,
327715074,00016,32771507400016,O,,,,,,true,1,,,,RTE,DES GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.60,NAP,N,5.441663,43.883821,0.75,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
327940581,00017,32794058100017,O,,,,,,true,1,,,,,Q DE FANGAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,38.40,NAP,N,5.442437,43.880737,0.59,street,Fangas 84400 Saignon,84105_16a5ct,G,FANGAS,
328208111,00018,32820811100018,O,,NN,,,,true,1,,,,,QRT LES TOUSQUES,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328627567,00030,32862756700030,O,2007-04-18,,,,2014-07-08T00:33:16,false,3,CAMPAGNE LARIDE,,,RTE,DES GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,43.99C,NAFRev2,N,5.441663,43.883821,0.75,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
329254932,00026,32925493200026,O,1991-01-02,NN,,,2010-07-07T10:46:25,false,3,,,,QUAI,DES BRUNS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.431511,43.876909,0.63,street,Chemin des Bruns 84400 Saignon,84105_0021,G,CHEMIN DES BRUNS,
329448203,00029,32944820300029,O,2019-06-01,,,,2021-02-23T10:50:16,true,1,,,,,907 ROUTE D APT,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.31Z,NAFRev2,N,5.42521,43.861241,0.82,housenumber,907 Route Depart 48 Direction Apt 84400 Saignon,84105_0055_00907,G,907 ROUTE DEPART 48 DIR APT,
330280553,00026,33028055300026,O,,NN,,,,true,1,,,,,QUARTIER DES BRUNS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,45.4C,NAF1993,N,5.431511,43.876909,0.52,street,Chemin des Bruns 84400 Saignon,84105_0021,G,CHEMIN DES BRUNS,
331083428,00010,33108342800010,O,,,,,,true,1,,,,LOT,LA REYBAUDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.42487,43.879028,0.71,street,Allée de la Reybaude 84400 Saignon,84105_0704,G,ALLEE DE LA REYBAUDE,
331224097,00013,33122409700013,O,,NN,,,,true,1,,,,,ANCIENNE GARE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,22.02,NAP,N,5.447738,43.876767,0.92,street,Chemin de l’Ancienne Gare 84400 Saignon,84105_0001,G,CHEMIN DE L ANCIENNE GARE,
331515361,00011,33151536100011,O,,NN,,,,true,1,,,,,QU BESEAUME,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
332361492,00025,33236149200025,O,2022-01-29,,,,2022-03-31T21:56:55,true,1,,506,,RTE,DE CASTELLET,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,68.31Z,NAFRev2,N,5.432282,43.861579,0.7,street,Route de Castellet 84400 Saignon,84105_0025,G,ROUTE DE CASTELLET,
332361500,00017,33236150000017,O,,,,,,true,1,,,,RTE,DE GONDONNETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,5.441663,43.883821,0.65,street,Chemin des Gondonnets 84400 Saignon,84105_0094,G,CHEMIN DES GONDONNETS,
332442516,00016,33244251600016,O,,NN,,,2006-11-25T10:19:40,true,1,,,,,LE ROCHER,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.436111,43.880753,0.3,street,Route de Pierre-Fiche 84400 Saignon,84105_vsqv46,G,ROUTE DE PIERRE FICHE,
332859743,00012,33285974300012,O,,NN,,,,true,1,,,,RUE,FERRAGES,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.03,NAP,N,5.428892,43.862787,0.72,street,Rue de la Ferrage 84400 Saignon,84105_0076,G,RUE DE LA FERRAGE,
333249308,00037,33324930800037,O,2013-11-01,,,,2021-02-23T10:52:45,true,1,,,,IMP,ST LOUIS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,14.19Z,NAFRev2,N,5.429355,43.862356,0.66,street,Impasse Saint Louis 84400 Saignon,84105_0719,G,IMPASSE SAINT LOUIS,
333573459,00026,33357345900026,O,1993-04-09,NN,,,,false,4,,,,,LE FANGAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2G,NAFRev1,O,5.442437,43.880737,0.69,street,Fangas 84400 Saignon,84105_16a5ct,G,FANGAS,
334423076,00010,33442307600010,O,1900-01-01,NN,,,2011-04-28T00:29:05,false,4,,,,RUE,ST LOUIS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,5.429229,43.862661,0.8,street,Rue Saint-Louis 84400 Saignon,84105_0720,G,RUE SAINT LOUIS,
334554490,00022,33455449000022,O,1999-06-30,NN,,,,true,3,,,,LOT,LA REYBAUDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,33.1B,NAF1993,,5.42487,43.879028,0.71,street,Allée de la Reybaude 84400 Saignon,84105_0704,G,ALLEE DE LA REYBAUDE,
334588928,00013,33458892800013,O,,NN,,,,true,1,,,,,LD LA REYBAUDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,28.21,NAP,N,5.42487,43.879028,0.93,street,Allée de la Reybaude 84400 Saignon,84105_0704,G,ALLEE DE LA REYBAUDE,
334595154,00017,33459515400017,O,,NN,,,,true,1,,,,,LD LA REYBAUDE,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,28.21,NAP,N,5.42487,43.879028,0.93,street,Allée de la Reybaude 84400 Saignon,84105_0704,G,ALLEE DE LA REYBAUDE,
335176897,00023,33517689700023,O,2020-04-01,,,3109BB,2022-02-09T20:01:25,true,1,,904,,,CHE DES TAPETS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2020-04-01,A,FELIX EXTERIEUR BOIS,,,FELIX EXTERIEUR BOIS,81.30Z,NAFRev2,N,5.445345,43.89655,0.85,housenumber,904 Chemin des Tapets 84400 Saignon,84105_0735_00904,G,904 CHEMIN DES TAPETS,
337509723,00033,33750972300033,O,1993-04-10,NN,,,2006-12-15T00:28:07,false,3,,,,RUE,DU JAS,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,5.428285,43.862223,0.95,street,Rue du Jas 84400 Saignon,84105_0120,G,RUE DU JAS,
337851042,00016,33785104200016,O,1986-05-01,NN,,,,false,4,,,,,FERRAGE SAINT MARC,84400,SAIGNON,,,84105,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,74.1J,NAF1993,N,5.428234,43.861512,0.94,street,Ferrage Saint Marc 84400 Saignon,84105_B045,G,FERRAGE SAINT MARC,