siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200262,00016,21520026200016,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,RUE,ECOLE,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.558821,48.068075,0.82,street,Rue de l'Ecole 52240 Bassoncourt,52038_0030,G,RUE DE L ECOLE,
215200262,00032,21520026200032,O,1997-01-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,RUE,ECOLE,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.558821,48.068075,0.82,street,Rue de l'Ecole 52240 Bassoncourt,52038_0030,G,RUE DE L ECOLE,
265200774,00015,26520077400015,O,1983-03-01,NN,,,2016-07-23T12:19:17,true,4,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203327,00016,29520332700016,O,1984-02-27,NN,,,2008-01-04T19:07:04,true,3,MAIRIE,,,RUE,ECOLE,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.558821,48.068075,0.82,street,Rue de l'Ecole 52240 Bassoncourt,52038_0030,G,RUE DE L ECOLE,
316783612,00021,31678361200021,O,,,,,,true,1,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
379609985,00013,37960998500013,O,,,,,,true,1,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379721293,00031,37972129300031,O,1900-01-01,NN,,,2011-04-28T00:46:03,false,7,,,,RUE,DU HAUT MONT,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-06-30,F,LADYBOUTIK 52,,,,47.91B,NAFRev2,N,5.560517,48.06976,0.71,street,Chemin du Haut Mont 52240 Bassoncourt,52038_0050,G,CHEMIN DU HAUT MONT,
379721293,00049,37972129300049,O,2009-03-04,,,,2012-11-09T00:45:40,true,1,,2,,IMP,DES VERGERS,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,82.20Z,NAFRev2,N,5.559439,48.069875,0.82,housenumber,2 Impasse des Vergers 52240 Bassoncourt,52038_0080_00002,G,2 IMPASSE DES VERGERS,
382954840,00015,38295484000015,O,1991-06-01,NN,,,2008-01-04T22:17:12,true,3,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384139754,00012,38413975400012,O,1991-01-01,NN,,,2018-12-20T04:31:33,true,4,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399641810,00011,39964181000011,O,1994-01-01,NN,,,2016-01-27T04:01:06,true,4,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408041028,00015,40804102800015,O,1980-01-01,NN,,,2008-01-04T21:03:29,true,3,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725009,00016,40972500900016,O,1980-01-01,NN,,,2006-10-28T03:43:20,true,3,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411435688,00014,41143568800014,O,1997-02-23,NN,,,2008-01-04T21:58:53,true,3,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
427983051,00017,42798305100017,O,1985-01-01,NN,,,2012-02-07T10:18:55,true,4,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434784294,00010,43478429400010,O,2001-02-27,NN,,,2008-01-04T19:36:15,true,3,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450146915,00019,45014691500019,O,2003-09-17,NN,,,2007-07-13T13:44:14,false,3,,,,RUE,PRINCIPALE,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,80.4D,NAFRev1,N,5.558821,48.068075,0.31,street,Rue de l'Ecole 52240 Bassoncourt,52038_0030,G,RUE DE L ECOLE,
488957267,00013,48895726700013,O,2006-03-01,NN,,,2018-09-29T12:33:12,true,3,,9,,RUE,DU PLECY,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.560424,48.06873,0.93,housenumber,9 Rue du Plecy 52240 Bassoncourt,52038_0070_00009,G,9 RUE DU PLECY,
532476223,00013,53247622300013,O,2010-09-15,,,,2011-05-20T08:45:47,true,1,,26,,RUE,DE JUIN,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,02.20Z,NAFRev2,N,5.555492,48.06705,0.93,housenumber,26 Rue de Juin 52240 Bassoncourt,52038_0055_00026,G,26 RUE DE JUIN,
837854272,00015,83785427200015,O,2018-02-05,,,,2018-03-02T04:15:23,true,1,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
846010783,00013,84601078300013,O,,NN,,,,true,1,,,,,,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.04,NAP,N,,,0,,,,,,
850515859,00013,85051585900013,O,2019-05-29,,,,2019-05-06T08:42:52,true,1,,9,,RUE,DE JUIN,52240,BASSONCOURT,,,52038,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,47.99A,NAFRev2,N,5.558258,48.06746,0.93,housenumber,9 Rue de Juin 52240 Bassoncourt,52038_0055_00009,G,9 RUE DE JUIN,
