siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105261,00010,21710526100010,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105261,00028,21710526100028,O,1989-05-26,NN,,,2019-11-14T14:00:55,false,4,LE BOURG,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.711164,46.29182,0.31,locality,Les Gros Bois 71960 Solutré-Pouilly,71526_b111,D,LES GROS BOIS,
217105261,00036,21710526100036,O,2003-09-01,01,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
227100013,00498,22710001300498,O,1987-01-01,03,2018,,2020-08-25T10:19:55,false,3,,,,LD,LA ROCHE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DEPARTEMENTAL DE PREHISTOIRE,,,,91.03Z,NAFRev2,N,4.724436,46.296241,0.91,locality,Route de la Roche 71960 Solutré-Pouilly,71526_0450,G,ROUTE DE LA ROCHE,
257100933,00049,25710093300049,O,1996-06-17,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,4.730334,46.296068,0.5,locality,Derriere la Maison 71960 Solutré-Pouilly,71526_b081,D,DERRIERE LA MAISON,
257104141,00037,25710414100037,O,2007-05-21,03,2018,,2020-08-25T10:20:37,true,3,MAISON DU GRAND SITE,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,84.13Z,NAFRev2,O,4.740528,46.28933,0.33,locality,Vigne Derriere la Maison 71960 Solutré-Pouilly,71526_b240,D,VIGNE DERRIERE LA MAISON,
267105690,00015,26710569000015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297102121,00011,29710212100011,O,1995-06-23,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302947981,00015,30294798100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303447643,00014,30344764300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
303464754,00017,30346475400017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303466098,00017,30346609800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.17,NAP,N,,,0,,,,,,
304653538,00013,30465353800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
304999089,00010,30499908900010,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,LD,CHATEAU DU CLOS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-2.546392,48.4904309,0.9,poi.castle,Le Château du Clos Neuf Andel,https://osm.org/way/78253548,G,,
306624800,00018,30662480000018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306994880,00012,30699488000012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315238832,00036,31523883200036,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
316133255,00018,31613325500018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316316892,00017,31631689200017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,CHEMIN DE LA CHANEAU,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726168,46.298304,0.93,locality,Chemin de la Chaneau 71960 Solutré-Pouilly,71526_0100,D,CHEMIN DE LA CHANEAU,
316474915,00030,31647491500030,O,2000-07-05,NN,,,2019-11-14T14:00:55,true,3,,,,,LA JONCHERE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3771272,46.4386925,0.89,poi.cemetery,(Cimetière) La Jonchère,https://osm.org/way/227935931,G,,
316838077,00014,31683807700014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DES CONCIZES,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.744373,46.290702,0.82,locality,Route des Concizes 71960 Solutré-Pouilly,71526_0150,G,ROUTE DES CONCIZES,
317352839,00029,31735283900029,O,1981-04-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GRANGE MURGER,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.22C,NAFRev2,N,4.713717,46.292061,0.92,locality,Impasse de la Grange Murger 71960 Solutré-Pouilly,71526_0300,G,IMPASSE DE LA GRANGE MURGER,
319449922,00016,31944992200016,O,1980-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3D,NAFRev1,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
319639647,00027,31963964700027,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES GERBEAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.728579,46.296508,0.78,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,
320237563,00012,32023756300012,O,1980-10-01,NN,,,2019-11-14T14:00:55,false,6,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETABLISSEMENT BOURDON,,,,01.21Z,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
320237563,00020,32023756300020,O,1995-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321545469,00017,32154546900017,O,,,,,2019-11-14T14:00:55,true,1,,,,,SOLUTRE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
322314964,00014,32231496400014,O,1981-07-01,01,2018,,2020-08-25T10:29:35,true,4,RUE EDMOND LANEYRIE,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322424508,00016,32242450800016,O,1981-07-07,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DE LA GRANGE DU BOIS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1A,NAF1993,N,4.702088,46.288763,0.92,locality,Route de la Grange du Bois 71960 Solutré-Pouilly,71526_0290,G,ROUTE DE LA GRANGE DU BOIS,
322888553,00011,32288855300011,O,1981-10-14,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322888553,00029,32288855300029,O,2015-01-01,NN,,,2019-11-14T14:00:55,true,2,,9,,IMP,DU GRAND PRE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2016-12-31,F,DOMAINE JEAN GOYON,,,,01.21Z,NAFRev2,N,4.729004,46.295008,0.84,housenumber,9 Impasse du Grand Pré 71960 Solutré-Pouilly,71526_0280_00009,G,9 IMPASSE DU GRAND PRE,
322888561,00014,32288856100014,O,1981-10-14,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325286540,00050,32528654000050,O,2010-10-27,,,,2019-11-14T14:00:55,false,2,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325607794,00014,32560779400014,O,1982-10-12,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325926749,00012,32592674900012,O,1982-11-23,NN,,,2019-11-14T14:00:55,true,4,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
326488764,00027,32648876400027,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
326542545,00016,32654254500016,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GERBAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,4.728579,46.296508,0.62,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,
326622073,00012,32662207300012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326622081,00015,32662208100015,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,01.1G,NAF1993,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
326645694,00018,32664569400018,O,1983-01-01,01,2018,,2020-08-25T10:32:02,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326657178,00017,32665717800017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874160,00010,32787416000010,O,1983-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874269,00019,32787426900019,O,1983-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327874277,00012,32787427700012,O,1983-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,CHALET,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,-1.3807328,45.9540187,0.9,poi.chalet,(Chalet) Saint-Georges-d'Oléron,https://osm.org/way/299125940,G,,
328346846,00020,32834684600020,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MOSELLE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,6.1761128,49.3542455,0.9,poi.water,La Moselle (Eau) Thionville,https://osm.org/way/33854957,G,,
328682877,00019,32868287700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328716147,00017,32871614700017,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328872247,00015,32887224700015,O,1984-01-03,02,2018,,2021-01-14T15:16:39,true,5,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
328872254,00011,32887225400011,O,1983-12-27,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329498646,00010,32949864600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330097155,00015,33009715500015,O,1984-06-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CLOS POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,3.5890033,49.6512976,0.78,poi.track,Chemin de la Pièce du Clos Chéry-lès-Pouilly,https://osm.org/way/176142543,G,,
330546623,00019,33054662300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331702134,00015,33170213400015,O,1984-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
331768689,00019,33176868900019,O,1984-08-27,NN,,,2019-11-14T14:00:55,true,7,,,,LD,LES GERBEAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,N,4.728579,46.296508,0.78,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,
331869495,00019,33186949500019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332199314,00037,33219931400037,O,2008-06-30,NN,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2010-06-30,F,G.DIFFUSION,,,,46.69B,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333271955,00010,33327195500010,O,1985-05-02,NN,,,2019-11-14T14:00:55,false,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333340842,00017,33334084200017,O,1982-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333370047,00016,33337004700016,O,1985-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GERBEAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.728579,46.296508,0.78,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,
334157682,00017,33415768200017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES BERTHELOTS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,1.9210182,47.9447516,0.71,poi.footway,Rue Marcelin Berthelot (Chemin piéton) Fleury-les-Aubrais,https://osm.org/way/423583061,G,,
334212529,00013,33421252900013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334304862,00017,33430486200017,O,1985-10-09,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GROS BOIS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.711164,46.29182,0.79,locality,Les Gros Bois 71960 Solutré-Pouilly,71526_b111,G,LES GROS BOIS,
334423613,00010,33442361300010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,6,,IMP,DU GRAND PRE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.72898,46.294783,0.73,street,Impasse du Grand Pré 71960 Solutré-Pouilly,71526_0280,G,IMPASSE DU GRAND PRE,
334751153,00019,33475115300019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337800379,00014,33780037900014,O,1986-01-01,02,2018,,2021-02-23T10:54:32,true,4,,,,IMP,DE L'EGLISE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.724775,46.296008,0.82,locality,Impasse de l'Eglise 71960 Solutré-Pouilly,71526_0230,G,IMPASSE DE L EGLISE,
341776813,00014,34177681300014,O,1987-07-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG SOLUTRE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.1A,NAF1993,O,4.711164,46.29182,0.55,locality,Les Gros Bois 71960 Solutré-Pouilly,71526_b111,G,LES GROS BOIS,
342371846,00011,34237184600011,O,1987-08-24,NN,,,2019-11-14T14:00:55,false,4,,,,,A POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.21Z,NAFRev2,N,4.697638,46.292282,0.81,locality,À la Grange du Bois 71960 Solutré-Pouilly,71526_b109,G,A LA GRANGE DU BOIS,
342750346,00039,34275034600039,O,2006-01-01,NN,,,2019-11-14T14:00:55,true,3,POUILLY,,,,CHATEAU DU CLOS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-2.546392,48.4904309,0.9,poi.castle,Le Château du Clos Neuf Andel,https://osm.org/way/78253548,G,,
342750346,00047,34275034600047,O,2006-06-30,,,,2019-11-14T14:00:55,false,3,POUILLY,,,,CHATEAU DU CLOS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,-2.546392,48.4904309,0.9,poi.castle,Le Château du Clos Neuf Andel,https://osm.org/way/78253548,G,,
342938420,00011,34293842000011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343806634,00014,34380663400014,O,1988-01-02,NN,,,2020-11-13T08:38:12,true,4,,,,RTE,DES GRANDS NOEUDS,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2016-12-14,A,G.F.A. LE CLOS RAPHAEL,,,,68.20B,NAFRev2,N,4.741477,46.292386,0.85,locality,Route des Grands Noeuds 71960 Solutré-Pouilly,71526_0320,G,ROUTE DES GRANDS NOEUDS,
344253091,00013,34425309100013,O,1987-12-01,01,2018,,2020-08-25T10:41:54,true,4,,,,,PUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.2577611,49.6373485,0.88,poi.wayside_cross,(Calvaire) Puilly-et-Charbeaux,https://osm.org/node/4417001270,G,,
344408703,00017,34440870300017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROUSSELAINE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.724436,46.296241,0.38,locality,Route de la Roche 71960 Solutré-Pouilly,71526_0450,G,ROUTE DE LA ROCHE,
344568878,00047,34456887800047,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GERBEAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2U,NAF1993,N,4.728579,46.296508,0.78,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,
344580667,00014,34458066700014,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.1G,NAF1993,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
345357370,00013,34535737000013,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
347751042,00016,34775104200016,O,1988-07-01,,,4399CZ,2020-05-13T03:47:31,true,6,,,,RUE,FERNAND BUCCHIANERI,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHILIPPE AUGAGNEUR,,,PHILIPPE AUGAGNEUR,43.99C,NAFRev2,N,4.723294,46.297477,0.93,street,Rue Fernand Bucchianeri 71960 Solutré-Pouilly,71526_0240,G,RUE FERNAND BUCCHIANERI,
347863409,00012,34786340900012,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,01.1G,NAF1993,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
347863409,00020,34786340900020,O,1996-08-07,NN,,,2019-11-14T14:00:55,true,3,,,,LD,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
348951567,00018,34895156700018,O,1989-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350498366,00011,35049836600011,O,1989-05-16,,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350522546,00018,35052254600018,O,1989-04-27,NN,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351322094,00019,35132209400019,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353535305,00018,35353530500018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
354022980,00016,35402298000016,O,1989-10-02,NN,,,2019-11-14T14:00:55,false,3,POUILLY,,,,DOMAINE DE LA CHAPELLE,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,0.727914,48.8961829,0.9,poi.3,Domaine de la Chapelle (Patrimoine national) Neaufles-Auvergny,https://osm.org/node/4910824974,G,,
378567689,00013,37856768900013,O,1990-07-03,01,2018,,2020-08-25T10:15:32,true,4,,,,,POUILLY,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.726149,46.295468,0.91,municipality,Solutré-Pouilly,71526,G,SOLUTRE POUILLY,
378588057,00018,37858805700018,O,1990-04-14,NN,,,2019-11-14T14:00:55,true,3,"DOMAINE DE POUILLY, RUE DE LA CHAPELLE",,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.739956,46.291125,0.68,locality,Rue de la Chapelle 71960 Solutré-Pouilly,71526_0090,D,RUE DE LA CHAPELLE,
379641004,00013,37964100400013,O,1990-10-22,,,,2019-11-14T14:00:55,true,3,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
380927590,00014,38092759000014,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381596675,00011,38159667500011,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383391562,00014,38339156200014,O,1991-09-28,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383434206,00017,38343420600017,O,1989-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383593183,00015,38359318300015,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387480445,00015,38748044500015,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GERBAUX,71960,SOLUTRE-POUILLY,,,71526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728579,46.296508,0.62,locality,Rue des Gerbeaux 71960 Solutré-Pouilly,71526_0270,G,RUE DES GERBEAUX,