siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208702,00011,21620870200011,O,1983-03-01,11,2019,,2021-10-27T08:09:37,true,4,,7,,RUE,DE L EGLISE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.727512,50.414509,0.95,housenumber,7 Rue de l’Eglise 62170 Wailly-Beaucamp,62870_0010_00007,G,7 RUE DE L EGLISE,
216208702,00029,21620870200029,O,1983-12-12,02,2019,,2021-10-27T08:09:37,false,3,,,,RUE,DE L'EGLISE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.727534,50.414419,0.95,street,Rue de l’Eglise 62170 Wailly-Beaucamp,62870_0010,G,RUE DE L EGLISE,
216208702,00037,21620870200037,O,1983-12-21,02,2019,,2021-10-27T08:09:37,false,3,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
266208701,00018,26620870100018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,7,,RUE,DE L EGLISE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.727512,50.414509,0.95,housenumber,7 Rue de l’Eglise 62170 Wailly-Beaucamp,62870_0010_00007,G,7 RUE DE L EGLISE,
300458049,00016,30045804900016,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,93.0D,NAFRev1,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
301809471,00016,30180947100016,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,123,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725353,50.405484,0.86,housenumber,123 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00123,G,123 ROUTE NATIONALE,
301809471,00024,30180947100024,O,1993-09-13,NN,,,2019-11-14T14:00:50,false,4,,1,,CHE,DES SOEURS,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,1.728844,50.413801,0.83,housenumber,1 Chemin des Soeurs 62170 Wailly-Beaucamp,62870_0055_00001,G,1 CHEMIN DES SOEURS,
301809471,00032,30180947100032,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,4,,125,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,1.725449,50.405184,0.86,housenumber,125 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00125,G,125 ROUTE NATIONALE,
302664792,00116,30266479200116,O,1987-01-01,22,2019,,2021-11-17T03:35:35,true,4,LD LE HALLOY,82,,RTE,DE BOISJEAN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,1.741828,50.408008,0.86,housenumber,82 Route de Boisjean 62170 Wailly-Beaucamp,62870_j4nkn2_00082,G,82 ROUTE DE BOISJEAN,
302664792,00207,30266479200207,O,2021-06-30,,,,2021-07-19T14:38:49,false,1,,82,,RTE,DE BOISJEAN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2021-06-30,F,STOLZ SEQUIPAG,,,,28.93Z,NAFRev2,N,1.741828,50.408008,0.86,housenumber,82 Route de Boisjean 62170 Wailly-Beaucamp,62870_j4nkn2_00082,G,82 ROUTE DE BOISJEAN,
303870083,00019,30387008300019,O,,NN,,,2019-11-14T14:00:50,true,1,,129,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.6F,NAF1993,N,1.725798,50.40427,0.86,housenumber,129 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00129,G,129 ROUTE NATIONALE,
306773649,00034,30677364900034,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,67.01,NAP,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
306812652,00015,30681265200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
306840745,00013,30684074500013,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,,,LD,LE BOIS BRULE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,1.759575,50.39645,0.58,locality,Le Bois Hure 62170 Wailly-Beaucamp,62870_B009,G,LE BOIS HURE,
308608439,00011,30860843900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE VERTON,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.733858,50.407578,0.66,street,Impasse de la Rue Verte 62170 Wailly-Beaucamp,62870_0073,G,IMPASSE DE LA RUE VERTE,
308921899,00016,30892189900016,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE MOUFFLET,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,79.01,NAP,N,1.742073,50.422298,0.8,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,G,LE MOUFLET,
309675197,00011,30967519700011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE MOUFLET,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.03,NAP,N,1.742073,50.422298,0.94,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,G,LE MOUFLET,
310144381,00020,31014438100020,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,4,RES LA PRAIRIERE,12,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,1.72613,50.418558,0.85,housenumber,12 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00012,G,12 ROUTE NATIONALE,
313186454,00010,31318645400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE MOUFLET,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.742073,50.422298,0.94,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,G,LE MOUFLET,
315695254,00088,31569525400088,O,2009-04-17,03,2019,,2021-10-27T08:19:27,false,1,,82,,RTE,DE BOIS JEAN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,71.12B,NAFRev2,O,1.73042,50.408516,0.36,street,Chemin des Bois 62170 Wailly-Beaucamp,62870_B018,G,CHEMIN DES BOIS,
315808873,00048,31580887300048,O,1989-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,55.3A,NAF1993,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
316762889,00012,31676288900012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,2,,,,RTE,NATIONALE 1,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.7254,50.412008,0.84,street,Route Nationale 1 62170 Wailly-Beaucamp,62870_op2puq,G,ROUTE NATIONALE 1,
317989648,00017,31798964800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.731862,50.407943,0.95,street,Rue Verte 62170 Wailly-Beaucamp,62870_0080,G,RUE VERTE,
319505632,00178,31950563200178,O,1999-02-26,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.1Z,NAF1993,O,1.730128,50.409401,0.95,housenumber,10 Rue Verte 62170 Wailly-Beaucamp,62870_0080_00010,G,10 RUE VERTE,
322713942,00017,32271394200017,O,1977-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323216523,00023,32321652300023,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.730394,50.409194,0.95,housenumber,9 Rue Verte 62170 Wailly-Beaucamp,62870_0080_00009,G,9 RUE VERTE,
324002757,00023,32400275700023,O,1988-05-31,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,NATIONALE 1,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.3E,NAF1993,N,1.726708,50.416024,0.86,housenumber,43 Route Nationale 1 62170 Wailly-Beaucamp,62870_op2puq_00043,G,43 ROUTE NATIONALE 1,
324431899,00016,32443189900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
324964584,00019,32496458400019,O,1982-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MONTHODION,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,36.1G,NAF1993,N,1.720881,50.411578,0.62,street,Le Monthodion 62170 Wailly-Beaucamp,62870_xxbznt,G,LE MONTHODION,
329925010,06464,32992501006464,O,2018-04-01,,,,2019-11-14T14:00:50,false,1,,82,,RTE,DE BOIS JEAN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,78.20Z,NAFRev2,O,1.73042,50.408516,0.36,street,Chemin des Bois 62170 Wailly-Beaucamp,62870_B018,G,CHEMIN DES BOIS,
331165092,00023,33116509200023,O,2000-01-28,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DU MOULIN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.719452,50.413801,0.94,housenumber,10 Rue du Moulin 62170 Wailly-Beaucamp,62870_0019_00010,G,10 RUE DU MOULIN,
331830356,00019,33183035600019,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME MONTHODEON,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,1.720881,50.411578,0.53,street,Le Monthodion 62170 Wailly-Beaucamp,62870_xxbznt,G,LE MONTHODION,
331929950,00011,33192995000011,O,1985-03-01,,,,2019-11-14T14:00:50,false,4,,6,,CHE,DE RUE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.3G,NAFRev1,O,1.724899,50.403487,0.8,housenumber,6 Chemin de Rue 62170 Wailly-Beaucamp,62870_0043_00006,G,6 CHEMIN DE RUE,
335127445,00013,33512744500013,O,1986-03-03,NN,,,2019-11-14T14:00:50,false,4,,71,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.3A,NAF1993,O,1.725526,50.412298,0.85,housenumber,71 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00071,G,71 ROUTE NATIONALE,
339414583,00015,33941458300015,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
340542026,00034,34054202600034,O,1989-08-09,NN,,,2019-11-14T14:00:50,false,4,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
342053832,00024,34205383200024,O,1994-12-15,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731862,50.407943,0.95,street,Rue Verte 62170 Wailly-Beaucamp,62870_0080,G,RUE VERTE,
342084670,00021,34208467000021,O,1990-01-01,,,,2019-11-14T14:00:50,false,3,,108,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,51.1N,NAF1993,N,1.724652,50.405638,0.86,housenumber,108 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00108,G,108 ROUTE NATIONALE,
342773215,00013,34277321500013,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342922077,00017,34292207700017,O,1987-10-01,NN,,4520AA,2019-11-14T14:00:50,true,5,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,O,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
345015192,00015,34501519200015,O,1988-05-03,NN,,,2019-11-14T14:00:50,true,4,,23,,RUE,DU MOTHODION,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,50.1Z,NAFRev1,N,1.719472,50.414191,0.47,street,Rue du Moulin 62170 Wailly-Beaucamp,62870_0019,G,RUE DU MOULIN,
345069967,00015,34506996700015,O,1987-12-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348760067,00010,34876006700010,O,1988-11-01,NN,,4332AA,2021-12-18T04:22:03,true,8,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.32A,NAFRev2,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
349458133,00015,34945813300015,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
350219598,00017,35021959800017,O,1989-03-20,NN,,,2019-11-14T14:00:50,true,4,,,,CHE,DU HALLOY,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.7431,50.403916,0.81,street,Chemin du Halloy 62170 Wailly-Beaucamp,62870_0014,G,CHEMIN DU HALLOY,
350710711,00010,35071071100010,O,1989-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,N,1.725712,50.4119,0.83,street,Route Nationale 62170 Wailly-Beaucamp,62870_0020,G,ROUTE NATIONALE,
352903272,00016,35290327200016,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000000,31133,35600000031133,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,75,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.725159,50.411597,0.85,housenumber,75 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00075,G,75 ROUTE NATIONALE,
356000315,03788,35600031503788,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,75,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.725159,50.411597,0.85,housenumber,75 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00075,G,75 ROUTE NATIONALE,
378343487,00013,37834348700013,O,1990-09-01,NN,,,2019-11-14T14:00:50,true,4,,40,,CHE,DES LOMBARDS,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,1.72924,50.414422,0.86,housenumber,40 Chemin des Lombards 62170 Wailly-Beaucamp,62870_0018_00040,G,40 CHEMIN DES LOMBARDS,
380524546,00013,38052454600013,O,1991-01-10,NN,,4722ZA,2022-02-23T03:46:35,true,4,,90,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.22Z,NAFRev2,N,1.724754,50.408704,0.85,housenumber,90 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00090,G,90 ROUTE NATIONALE,
380981704,00014,38098170400014,O,1991-02-06,NN,,,2019-11-14T14:00:50,true,4,,78,B,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,31.5C,NAF1993,N,1.7244,50.41056,0.85,interpolation,78 Route Nationale 62170 Wailly-Beaucamp,,G,76 ROUTE NATIONALE,
380981977,00016,38098197700016,O,,NN,,,2019-11-14T14:00:50,true,1,,78,B,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,31.5C,NAF1993,N,1.7244,50.41056,0.85,interpolation,78 Route Nationale 62170 Wailly-Beaucamp,,G,76 ROUTE NATIONALE,
381877430,00011,38187743000011,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382706455,00013,38270645500013,O,1991-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383770831,00014,38377083100014,O,1991-11-02,NN,,,2019-11-14T14:00:50,false,4,,108,,RTE,NATIONALE 1,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1999-09-10,F,THERESE COIFFURE,,,,93.0D,NAF1993,O,1.724895,50.405657,0.87,housenumber,108 Route Nationale 1 62170 Wailly-Beaucamp,62870_op2puq_00108,G,108 ROUTE NATIONALE 1,
387983091,00019,38798309100019,O,1992-05-01,00,2019,,2021-10-27T08:15:17,true,4,,34,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.726255,50.416345,0.85,housenumber,34 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00034,G,34 ROUTE NATIONALE,
388219545,00018,38821954500018,O,1992-08-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE L'EGLISE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,55.10Z,NAFRev2,N,1.726283,50.414551,0.95,housenumber,2 Rue de l’Eglise 62170 Wailly-Beaucamp,62870_0010_00002,G,2 RUE DE L EGLISE,
390449825,00012,39044982500012,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.4B,NAF1993,N,1.730394,50.409194,0.95,housenumber,9 Rue Verte 62170 Wailly-Beaucamp,62870_0080_00009,G,9 RUE VERTE,
392089561,00014,39208956100014,O,1993-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,,MAIRIE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.01Z,NAFRev2,N,1.723438,50.410101,0.65,street,Residence la Prairie 62170 Wailly-Beaucamp,62870_mqjw0f,G,RESIDENCE LA PRAIRIE,
393262290,00017,39326229000017,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,37,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733363,50.406804,0.95,housenumber,37 Rue Verte 62170 Wailly-Beaucamp,62870_0080_00037,G,37 RUE VERTE,
393512025,00015,39351202500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DU HALLOY,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,29.5P,NAF1993,N,1.7431,50.403916,0.81,street,Chemin du Halloy 62170 Wailly-Beaucamp,62870_0014,G,CHEMIN DU HALLOY,
397525890,00026,39752589000026,O,2020-05-12,,,1071CB,2021-02-23T11:21:17,true,1,,93,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2020-05-12,A,LA BOULANGERIE DE WAILLY,,,,10.71C,NAFRev2,O,1.725278,50.409384,0.85,housenumber,93 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00093,G,93 ROUTE NATIONALE,
397727173,00015,39772717300015,O,1994-04-30,NN,,,2019-11-14T14:00:50,true,3,FERME DU MOUFLET,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742073,50.422298,0.49,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,D,LE MOUFLET,
397727876,00013,39772787600013,O,1994-04-01,NN,,,2020-08-25T10:30:14,true,4,,,,,FERME DU MOUFLET,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.742073,50.422298,0.49,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,G,LE MOUFLET,
397855941,00027,39785594100027,O,2014-10-01,NN,,4520AB,2019-11-14T14:00:50,true,2,,42,,RTE,NATIONALE 1,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2015-06-30,F,GARAGE VAMBRE CHRISTIAN,,,,45.20A,NAFRev2,O,1.726096,50.414797,0.86,housenumber,42 Route Nationale 1 62170 Wailly-Beaucamp,62870_op2puq_00042,G,42 ROUTE NATIONALE 1,
397886078,00013,39788607800013,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DU HALLOY,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,29.5P,NAF1993,N,1.7431,50.403916,0.81,street,Chemin du Halloy 62170 Wailly-Beaucamp,62870_0014,G,CHEMIN DU HALLOY,
400108734,00015,40010873400015,O,1995-02-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.6E,NAF1993,O,1.731862,50.407943,0.95,street,Rue Verte 62170 Wailly-Beaucamp,62870_0080,G,RUE VERTE,
401717954,00010,40171795400010,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,SUR TERRAIN USINE STOLZ,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
402806053,00011,40280605300011,O,1995-04-01,00,2019,,2021-10-27T08:29:04,true,3,LE MOUFLET,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.742073,50.422298,0.94,street,Le Mouflet 62170 Wailly-Beaucamp,62870_9cnqr8,D,LE MOUFLET,
403327257,00016,40332725700016,O,1995-09-27,NN,,,2019-11-14T14:00:50,true,4,,67,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,1.726553,50.412965,0.85,housenumber,67 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00067,G,67 ROUTE NATIONALE,
404262693,00017,40426269300017,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404262701,00018,40426270100018,O,1979-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404279952,00026,40427995200026,O,2021-10-29,,,,2021-11-23T15:04:04,true,1,,9,,CHE,DE LA FOURIERE LABREGE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20A,NAFRev2,N,1.721225,50.413709,0.85,housenumber,9 Chemin de la Fourriére-Labrége 62170 Wailly-Beaucamp,62870_0011_00009,G,9 CHEMIN DE LA FOURRIERE LABREGE,
407841022,00012,40784102200012,O,1996-04-01,NN,,,2019-11-14T14:00:50,false,3,,20,,CHE,DES RIVES,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,91.3E,NAFRev1,O,1.732287,50.412504,0.83,housenumber,20 Chemin des Rives 62170 Wailly-Beaucamp,62870_0042_00020,G,20 CHEMIN DES RIVES,
408232825,00013,40823282500013,O,1996-09-01,NN,,,2019-11-14T14:00:50,false,4,MR GEORGES ORHANT,20,,CHE,DES RIVES,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20A,NAFRev2,N,1.732287,50.412504,0.83,housenumber,20 Chemin des Rives 62170 Wailly-Beaucamp,62870_0042_00020,G,20 CHEMIN DES RIVES,
408741817,00014,40874181700014,O,1996-08-27,NN,,,2019-11-14T14:00:50,true,3,,53,,RTE,DE BOIS JEAN,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73042,50.408516,0.36,street,Chemin des Bois 62170 Wailly-Beaucamp,62870_B018,G,CHEMIN DES BOIS,
409765369,00015,40976536900015,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,4,,29,,RUE,VERTE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,92.6C,NAF1993,O,1.732461,50.407464,0.95,housenumber,29 Rue Verte 62170 Wailly-Beaucamp,62870_0080_00029,G,29 RUE VERTE,
419623145,00010,41962314500010,O,1998-07-11,,,,2019-11-14T14:00:50,false,3,,12,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2A,NAF1993,N,1.72613,50.418558,0.85,housenumber,12 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00012,G,12 ROUTE NATIONALE,
419623178,00011,41962317800011,O,1998-07-04,NN,,,2019-11-14T14:00:50,false,4,,5,,CHE,DU HALLOY,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,68.20A,NAFRev2,N,1.741624,50.405784,0.83,housenumber,5 Chemin du Halloy 62170 Wailly-Beaucamp,62870_0014_00005,G,5 CHEMIN DU HALLOY,
420518029,00020,42051802900020,O,2000-06-26,NN,,,2019-11-14T14:00:50,false,7,12 A 14,12,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2017-08-01,F,DT CONSULTING & ASSOCIATES,,,DT CONSULTING & ASSOCIATES,70.10Z,NAFRev2,N,1.72613,50.418558,0.85,housenumber,12 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00012,G,12 ROUTE NATIONALE,
421615436,00027,42161543600027,O,2002-04-20,00,2019,4399CZ,2021-10-27T08:02:41,false,5,,52,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,43.39Z,NAFRev2,O,1.725282,50.41346,0.85,housenumber,52 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00052,G,52 ROUTE NATIONALE,
421626417,00016,42162641700016,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,4,,76,,RTE,NATIONALE,62170,WAILLY-BEAUCAMP,,,62870,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,O,1.724456,50.4108,0.85,housenumber,76 Route Nationale 62170 Wailly-Beaucamp,62870_0020_00076,G,76 ROUTE NATIONALE,