id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548992,2019-01-25,000001,Vente,93000,40,,RTE DE MOSNAY,0070,36330,36231,Velles,36,,,362310000B1495,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,704,1.64684,46.68753
2019-548992,2019-01-25,000001,Vente,93000,40,,RTE DE MOSNAY,0070,36330,36231,Velles,36,,,362310000B1495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,704,1.64684,46.68753
2019-548992,2019-01-25,000001,Vente,93000,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,740,1.646836,46.687435
2019-550488,2019-05-16,000001,Vente,4200,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.642875,46.676446
2019-550488,2019-05-16,000001,Vente,4200,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B0964,,,,,,,,,,,,,0,,,,,P,prés,,,6660,1.642875,46.676446
2019-550488,2019-05-16,000001,Vente,4200,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.642032,46.676193
2019-550706,2019-05-13,000001,Vente,127000,,,L EBAUPIN,B066,36330,36231,Velles,36,,,362310000B2228,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,499,1.633529,46.663252
2019-550706,2019-05-13,000001,Vente,127000,,,L EBAUPIN,B066,36330,36231,Velles,36,,,362310000B2228,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,1.633529,46.663252
2019-550764,2019-05-16,000001,Vente,100000,,,LES TERRES DE L ETANG BUZO,B206,36330,36231,Velles,36,,,362310000B0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,1.641924,46.675636
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B0961,,,,,,,,,,,,,0,,,,,J,jardins,,,624,1.64265,46.675563
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.64265,46.675563
2019-550764,2019-05-16,000001,Vente,100000,5166,,VAUZELLE,B213,36330,36231,Velles,36,,,362310000B0962,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1505,1.642822,46.675829
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.643478,46.676267
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B1405,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.642557,46.675621
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,1221,1.64275,46.676044
2019-550764,2019-05-16,000001,Vente,100000,,,LE DOMAINE DE VAUZELLE,B063,36330,36231,Velles,36,,,362310000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,497,1.64224,46.675813
2019-551159,2019-06-19,000001,Vente,125000,18,,RUE CHARLES HENRI BALSAN,0050,36330,36231,Velles,36,,,362310000B1536,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1191,1.650114,46.686189
2019-551159,2019-06-19,000001,Vente,125000,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.650166,46.685924
2019-551334,2019-06-18,000001,Vente,3000,,,MORTAIGUES,B141,36330,36231,Velles,36,,,362310000A0531,,,,,,,,,,,,,0,,,,,J,jardins,,,2762,1.667434,46.736895
2019-551334,2019-06-18,000001,Vente,3000,,,LES CHATELLERAYS,B055,36330,36231,Velles,36,,,362310000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.665189,46.736949
2019-551334,2019-06-18,000001,Vente,3000,,,MORTAIGUES,B141,36330,36231,Velles,36,,,362310000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.667361,46.737137
2019-551334,2019-06-18,000001,Vente,3000,,,MORTAIGUES,B141,36330,36231,Velles,36,,,362310000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,4473,1.666625,46.737006
2019-551370,2019-06-29,000001,Vente,135000,5230,,L EBAUPIN,B066,36330,36231,Velles,36,,,362310000B2230,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,1.634157,46.66315
2019-551370,2019-06-29,000001,Vente,135000,5230,,L EBAUPIN,B066,36330,36231,Velles,36,,,362310000B2230,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,PARC,Parc,500,1.634157,46.66315
2019-551542,2019-07-19,000001,Vente,175000,2160,,LE PETIT PLESSIS,B157,36330,36231,Velles,36,,,362310000B2160,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,405,1.658495,46.691267
2019-551542,2019-07-19,000001,Vente,175000,2160,,LE PETIT PLESSIS,B157,36330,36231,Velles,36,,,362310000B2160,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,1.658495,46.691267
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,14229,1.642566,46.655016
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B2321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1451,1.641881,46.656577
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,1.641945,46.656233
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B2323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,1.642222,46.656745
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B2324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,1.642405,46.656443
2019-551907,2019-08-02,000001,Vente,65000,,,LES GABETTES,B087,36330,36231,Velles,36,,,362310000B2325,,,,,,,,,,,,,0,,,,,T,terres,,,6481,1.64228,46.656438
2019-551907,2019-08-02,000001,Vente,65000,5156,,LA GABETTE,B086,36330,36231,Velles,36,,,362310000B2362,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,PARC,Parc,4758,1.64271,46.656923
2019-551907,2019-08-02,000001,Vente,65000,5156,,LA GABETTE,B086,36330,36231,Velles,36,,,362310000B2362,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1500,1.64271,46.656923
2019-552726,2019-09-19,000001,Vente,30000,,,LE CHAMP COPRETTE,B036,36330,36231,Velles,36,,,362310000B2358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,1.650545,46.690089
2019-552847,2019-10-05,000001,Vente,12000,5328,,LA BRANDE,B022,36330,36231,Velles,36,,,362310000B1616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.656971,46.665804
2019-552847,2019-10-05,000001,Vente,12000,5328,,LA BRANDE,B022,36330,36231,Velles,36,,,362310000B1616,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1459,1.656971,46.665804
2019-553362,2019-11-15,000001,Vente,60000,5320,,PAILLUAT,B148,36330,36231,Velles,36,,,362310000B0280,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1600,1.649788,46.696241
2019-553362,2019-11-15,000001,Vente,60000,5320,,PAILLUAT,B148,36330,36231,Velles,36,,,362310000B0280,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1600,1.649788,46.696241
2019-553362,2019-11-15,000001,Vente,60000,,,PAILLUAT,B148,36330,36231,Velles,36,,,362310000B2266,,,,,,,,,,,,,0,,,,,J,jardins,,,231,1.649911,46.696403
2019-553362,2019-11-15,000001,Vente,60000,,,PAILLUAT,B148,36330,36231,Velles,36,,,362310000B2268,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.649882,46.696129
2019-553540,2019-11-20,000001,Vente,120000,5742,,LE PETIT FORGE,B155,36330,36231,Velles,36,,,362310000B2248,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,637,1.629516,46.666487
2019-553540,2019-11-20,000001,Vente,120000,5742,,LE PETIT FORGE,B155,36330,36231,Velles,36,,,362310000B2248,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,1.629516,46.666487
