id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-699282,2023-03-31,000001,Vente,2100,,,SOUS LA VILLE,B086,54290,54325,Loromontzey,54,,,54325000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,6060,6.373773,48.430796
2023-700881,2023-05-17,000001,Vente,2250,,,LA CHALOTTE,B013,54290,54325,Loromontzey,54,,,543250000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,6.355348,48.419894
2023-700881,2023-05-17,000001,Vente,2250,,,LES PETITES MAZELURES,B061,54290,54325,Loromontzey,54,,,54325000ZI0032,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3708,6.36047,48.423337
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5000,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5000,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4300,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4300,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,5001,F,LA LAMPE,B053,54290,54325,Loromontzey,54,,,54325000ZD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.370402,48.43626
2023-703510,2023-07-07,000001,Vente,1000,,,LE BEA,B004,54290,54325,Loromontzey,54,,,54325000ZD0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,6.365571,48.434805
2023-704201,2023-07-13,000001,Vente,95000,3,,RUE PRINCIPALE,0040,54290,54325,Loromontzey,54,,,543250000D0167,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,140,6.378083,48.435647
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0168,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.378469,48.435376
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,393,6.37866,48.435296
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.378777,48.434958
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,208,6.378902,48.43504
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0357,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.378274,48.435346
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0358,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.378399,48.435367
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,543250000D0359,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.37797,48.435657
2023-704201,2023-07-13,000001,Vente,95000,5,,RUE PRINCIPALE,0040,54290,54325,Loromontzey,54,,,543250000D0360,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,412,6.378046,48.435509
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,54325000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.379057,48.434962
2023-704201,2023-07-13,000001,Vente,95000,,,VILLAGE,B089,54290,54325,Loromontzey,54,,,54325000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.378933,48.434884
2023-707841,2023-10-30,000001,Vente,121600,20,,RUE PRINCIPALE,0040,54290,54325,Loromontzey,54,,,543250000D0068,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,670,6.375879,48.434933
