id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-258406,2023-04-28,000001,Vente,2000,,,BECHE MIALOT,B007,23700,23005,Arfeuille-Châtain,23,,,230050000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.408369,46.052809
2023-259439,2023-07-04,000001,Vente,21000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,2.414917,46.035701
2023-259439,2023-07-04,000001,Vente,21000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0309,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.414738,46.035729
2023-259439,2023-07-04,000001,Vente,21000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0556,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.414903,46.035798
2023-260013,2023-08-31,000001,Vente,500,5,,DOULAZET,B061,23700,23005,Arfeuille-Châtain,23,,,230050000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.446572,46.077399
2023-260013,2023-08-31,000001,Vente,500,5,,DOULAZET,B061,23700,23005,Arfeuille-Châtain,23,,,230050000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.446572,46.077399
2023-260135,2023-09-15,000002,Vente,35000,3,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0314,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,640,2.415263,46.036168
2023-260135,2023-09-15,000002,Vente,35000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0563,,,,,,,,,,,,,0,,,,,P,prés,,,228,,
2023-260135,2023-09-15,000002,Vente,35000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0565,,,,,,,,,,,,,0,,,,,J,jardins,,,243,,
2023-260135,2023-09-15,000002,Vente,35000,,,LA GENETE,B078,23700,23005,Arfeuille-Châtain,23,,,230050000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,270,,
2023-260843,2023-10-30,000001,Vente,650,,,DU COMMUNAL,B045,23700,23005,Arfeuille-Châtain,23,,,230050000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,2.41722,46.080095
