id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260962,2019-01-05,000001,Vente,35000,,,LE COURTIL LUCIEN,B361,22290,22361,Tréguidel,22,,,223610000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.941799,48.602553
2019-260965,2019-01-16,000001,Vente,57000,,,LES GARDEVAUX,B409,22290,22361,Tréguidel,22,,,223610000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-2.94328,48.600324
2019-260965,2019-01-16,000001,Vente,57000,,,LES GARDEVAUX,B409,22290,22361,Tréguidel,22,,,223610000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3915,-2.943478,48.600088
2019-260965,2019-01-16,000001,Vente,57000,13,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B0218,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,-2.943825,48.600354
2019-260965,2019-01-16,000001,Vente,57000,,,LE SON,B630,22290,22361,Tréguidel,22,,,223610000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,128,-2.943894,48.600433
2019-261359,2019-01-18,000001,Vente,30000,12,,RUE HATEE,0018,22290,22361,Tréguidel,22,,,223610000A0666,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,595,-2.941266,48.602669
2019-261359,2019-01-18,000001,Vente,30000,,,LE COURTIL QUERE,B379,22290,22361,Tréguidel,22,,,223610000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.941233,48.602474
2019-261660,2019-02-28,000001,Vente,112000,10,,PABU,B491,22290,22361,Tréguidel,22,,,223610000A0550,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,68,-2.930436,48.598402
2019-261660,2019-02-28,000001,Vente,112000,,,PABEC,B490,22290,22361,Tréguidel,22,,,223610000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,86,-2.930537,48.598398
2019-261660,2019-02-28,000001,Vente,112000,,,COURTIL DE PABU,B314,22290,22361,Tréguidel,22,,,223610000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.930466,48.598458
2019-261737,2019-02-23,000001,Vente,140000,24,,LE REST,B619,22290,22361,Tréguidel,22,,,223610000B0683,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,371,-2.930984,48.592343
2019-261737,2019-02-23,000001,Vente,140000,24,,LE REST,B619,22290,22361,Tréguidel,22,,,223610000B0683,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,3199,-2.930984,48.592343
2019-263092,2019-05-27,000001,Vente,160000,18,,PABU,B491,22290,22361,Tréguidel,22,,,223610000B0878,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-2.929155,48.598542
2019-263092,2019-05-27,000001,Vente,160000,18,,PABU,B491,22290,22361,Tréguidel,22,,,223610000B0878,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1760,-2.929155,48.598542
2019-263092,2019-05-27,000001,Vente,160000,18,,PABU,B491,22290,22361,Tréguidel,22,,,223610000B0878,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1000,-2.929155,48.598542
2019-263092,2019-05-27,000001,Vente,160000,,,LA CORNIERE,B265,22290,22361,Tréguidel,22,,,223610000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,163,-2.929647,48.598733
2019-263092,2019-05-27,000001,Vente,160000,,,LA CORNIERE,B265,22290,22361,Tréguidel,22,,,223610000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,166,-2.92938,48.598502
2019-263474,2019-05-31,000001,Vente,8650,,,LE MEZ VOEZILLOU,B485,22290,22361,Tréguidel,22,,,223610000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-2.950398,48.605431
2019-263474,2019-05-31,000001,Vente,8650,,,LE CLOS DE KERBELLEC,B100,22290,22361,Tréguidel,22,,,223610000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-2.950159,48.606027
2019-263474,2019-05-31,000001,Vente,8650,,,LE CLOS DE KERBELLEC,B100,22290,22361,Tréguidel,22,,,223610000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-2.950088,48.606367
2019-263500,2019-05-27,000001,Vente,125000,,,CLOS SAINT SAUVEUR,B255,22290,22361,Tréguidel,22,,,223610000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-2.928071,48.587721
2019-263500,2019-05-27,000001,Vente,125000,,,LE MARQUIS,B480,22290,22361,Tréguidel,22,,,223610000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-2.927587,48.586979
2019-263500,2019-05-27,000001,Vente,125000,,,LE CLOS BLANCAREL,B057,22290,22361,Tréguidel,22,,,223610000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-2.928304,48.586387
2019-263500,2019-05-27,000001,Vente,125000,,,LE PRE PECHEL,B605,22290,22361,Tréguidel,22,,,223610000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-2.930196,48.587164
2019-263860,2019-06-19,000001,Vente,203000,15,,LES MARES,B662,22290,22361,Tréguidel,22,,,223610000A1032,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1097,-2.943607,48.610094
2019-264532,2019-07-26,000001,Vente,2000,,,LE MEZ SIMON,B484,22290,22361,Tréguidel,22,,,223610000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,4272,-2.953493,48.60434
2019-264655,2019-07-26,000001,Vente,81000,19,,LES FONTAINES,B408,22290,22361,Tréguidel,22,,,223610000B0907,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1215,-2.955255,48.602239
2019-264655,2019-07-26,000001,Vente,81000,,,LE CLOS MAITRE,B218,22290,22361,Tréguidel,22,,,223610000B1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1119,-2.954777,48.60222
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE GRAND KERVIN,B436,22290,22361,Tréguidel,22,,,223610000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-2.925822,48.595952
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE GRAND KERVIN,B436,22290,22361,Tréguidel,22,,,223610000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-2.926453,48.595766
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE CLOS LAUNAY,B214,22290,22361,Tréguidel,22,,,223610000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-2.9375,48.593472
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE COURTIL DE LA MAISON,B304,22290,22361,Tréguidel,22,,,223610000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-2.931137,48.589862
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE MARQUIS,B480,22290,22361,Tréguidel,22,,,223610000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,10475,-2.928106,48.589098
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE MARQUIS,B480,22290,22361,Tréguidel,22,,,223610000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-2.928958,48.588708
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE PRE,B569,22290,22361,Tréguidel,22,,,223610000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,8715,-2.928687,48.587614
2019-264658,2019-07-26,000001,Vente,44386.82,,,CLOS SAINT SAUVEUR,B255,22290,22361,Tréguidel,22,,,223610000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-2.927832,48.587979
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE GRAND PRE,B437,22290,22361,Tréguidel,22,,,223610000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-2.928654,48.586027
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE CLOS BLANCAREL,B057,22290,22361,Tréguidel,22,,,223610000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-2.92847,48.586756
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE PRE,B569,22290,22361,Tréguidel,22,,,223610000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-2.928969,48.58705
2019-264658,2019-07-26,000001,Vente,44386.82,,,LE CLOS LAUNAY,B214,22290,22361,Tréguidel,22,,,223610000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-2.937405,48.593746
2019-264658,2019-07-26,000001,Vente,44386.82,,,CLOS DE LA VILLE CALVEZ,B128,22290,22361,Tréguidel,22,,,223610000B1085,,,,,,,,,,,,,0,,,,,T,terres,,,4457,-2.937331,48.589368
2019-264658,2019-07-26,000001,Vente,44386.82,,,CLOS DE LA VILLE CALVEZ,B128,22290,22361,Tréguidel,22,,,223610000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,4242,-2.937313,48.58891
2019-265532,2019-09-27,000002,Vente,100559,,,LE CLOS CABALA,B065,22290,22361,Tréguidel,22,,,223610000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-2.929843,48.58613
2019-265532,2019-09-27,000002,Vente,100559,,,LE CLOS MARECHAL,B220,22290,22361,Tréguidel,22,,,223610000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-2.931406,48.586011
2019-265532,2019-09-27,000002,Vente,100559,,,CLOS A LA NOE,B043,22290,22361,Tréguidel,22,,,223610000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-2.931991,48.585948
2019-265532,2019-09-27,000002,Vente,100559,,,LE CLOS POMMERET,B243,22290,22361,Tréguidel,22,,,223610000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-2.932939,48.585425
2019-265532,2019-09-27,000002,Vente,100559,,,LE CLOS CASTEL,B070,22290,22361,Tréguidel,22,,,223610000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-2.934059,48.585145
2019-265532,2019-09-27,000002,Vente,100559,,,LA QUINCOTE,B618,22290,22361,Tréguidel,22,,,223610000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,13210,-2.936917,48.586578
2019-265901,2019-10-05,000001,Vente,125350,6354,,LA NOE,B489,22290,22361,Tréguidel,22,,,223610000A1044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,350,-2.943591,48.603479
2019-265901,2019-10-05,000001,Vente,125350,3,,LA NOE,B489,22290,22361,Tréguidel,22,,,223610000A1046,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,151,-2.943444,48.603378
2019-266459,2019-10-30,000001,Vente,117500,,,LE GRAND COURTIL,B430,22290,22361,Tréguidel,22,,,223610000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,3495,-2.929614,48.602738
2019-266459,2019-10-30,000001,Vente,117500,,,PLACIS DE GOADERNO,B555,22290,22361,Tréguidel,22,,,223610000A0468,,,,,,,,,,,,,0,,,,,L,landes,,,1245,-2.93019,48.602569
2019-266459,2019-10-30,000001,Vente,117500,15,,GOADERNO,B412,22290,22361,Tréguidel,22,,,223610000A0469,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,252,-2.929925,48.60236
2019-266459,2019-10-30,000001,Vente,117500,,,LE GRAND COURTIL,B430,22290,22361,Tréguidel,22,,,223610000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-2.929294,48.602625
2019-266922,2019-12-02,000001,Vente,17000,12,,KERVITEL,B464,22290,22361,Tréguidel,22,,,223610000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,345,-2.936561,48.596625
2019-266922,2019-12-02,000001,Vente,17000,,,LA RUE DU JARDIN,B626,22290,22361,Tréguidel,22,,,223610000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-2.936309,48.596272
2019-266986,2019-12-05,000001,Vente,63000,16,,RUE DE LA GREVE SAINT MARC,0015,22290,22361,Tréguidel,22,,,223610000A0931,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1150,-2.947335,48.604009
2019-266986,2019-12-05,000001,Vente,63000,16,,RUE DE LA GREVE SAINT MARC,0015,22290,22361,Tréguidel,22,,,223610000A0931,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,4667,-2.947335,48.604009
2019-266986,2019-12-05,000001,Vente,63000,16,,RUE DE LA GREVE SAINT MARC,0015,22290,22361,Tréguidel,22,,,223610000A0931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,T,terres,,,4667,-2.947335,48.604009
2019-266986,2019-12-05,000001,Vente,63000,16,,RUE DE LA GREVE SAINT MARC,0015,22290,22361,Tréguidel,22,,,223610000A0931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,1150,-2.947335,48.604009
2019-267072,2019-11-26,000001,Vente,120000,1,,LE GRAND CHEMIN,B414,22290,22361,Tréguidel,22,,,223610000B0290,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,3500,-2.956113,48.600059
2019-267072,2019-11-26,000001,Vente,120000,1,,LE GRAND CHEMIN,B414,22290,22361,Tréguidel,22,,,223610000B0290,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,620,-2.956113,48.600059
2019-267072,2019-11-26,000001,Vente,120000,,,CHAMP DE LA CROIX,B021,22290,22361,Tréguidel,22,,,223610000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,723,-2.954146,48.599358
2019-267106,2019-11-28,000001,Vente,72500,5,,KERBELLEC,B458,22290,22361,Tréguidel,22,,,223610000A0985,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,344,-2.954536,48.604529
2019-267106,2019-11-28,000001,Vente,72500,5,,KERBELLEC,B458,22290,22361,Tréguidel,22,,,223610000A0985,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1019,-2.954536,48.604529
2019-267234,2019-12-09,000001,Vente,79000,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.942901,48.602626
2019-267234,2019-12-09,000001,Vente,79000,6,,RUE DU BOURG,0006,22290,22361,Tréguidel,22,,,223610000A0704,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,470,,
2019-267234,2019-12-09,000001,Vente,79000,,,LE BOURG,B009,22290,22361,Tréguidel,22,,,223610000A0784,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-2.942855,48.602703
2019-267507,2019-12-23,000001,Vente,257000,12,,LA NOE,B489,22290,22361,Tréguidel,22,,,223610000A0727,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,388,-2.942703,48.604021
2019-267507,2019-12-23,000001,Vente,257000,,,LA NOE,B489,22290,22361,Tréguidel,22,,,223610000A0729,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-2.942694,48.604182
2019-267507,2019-12-23,000001,Vente,257000,,,COURTIL THOUEMENT,B392,22290,22361,Tréguidel,22,,,223610000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,2953,-2.941756,48.604365
2019-267507,2019-12-23,000001,Vente,257000,,,COURTIL THOUEMENT,B392,22290,22361,Tréguidel,22,,,223610000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,142,-2.941756,48.604365
