siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005339,00015,21700533900015,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005339,00023,21700533900023,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.829182,47.429481,0.63,street,Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036,D,RUE DE LA PRAIRIE,
267005338,00012,26700533800012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.829182,47.429481,0.63,street,Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036,G,RUE DE LA PRAIRIE,
297000812,00018,29700081200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,5.829182,47.429481,0.63,street,Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036,G,RUE DE LA PRAIRIE,
302516760,00048,30251676000048,O,1987-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
315054916,00038,31505491600038,O,1992-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315725481,00032,31572548100032,O,2006-06-22,,,,2019-11-14T14:00:54,false,2,LE RANG,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3F,NAFRev1,N,5.831981,47.426323,0.35,street,Route de Vellefrange 70700 Vellefrey-et-Vellefrange,70533_0050,D,ROUTE DE VELLEFRANGE,
315725481,00065,31572548100065,O,2008-05-23,,,4339ZZ,2021-02-23T10:41:23,true,1,,,,RUE,DE VELLEFRANGE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,93.21Z,NAFRev2,N,5.829182,47.429481,0.91,street,Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036,G,RUE DE LA PRAIRIE,
339840928,00016,33984092800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
342476405,00010,34247640500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343215034,00012,34321503400012,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344473889,00014,34447388900014,O,1988-02-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380044826,00010,38004482600010,O,1990-11-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388545519,00018,38854551900018,O,1992-07-06,NN,,,2019-11-14T14:00:54,true,3,,,,,CHATEAU DE VELLEFREY,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.831141,47.430655,0.75,street,Rue du Château 70700 Vellefrey-et-Vellefrange,70533_0007,G,RUE DU CHATEAU,
392557526,00010,39255752600010,O,1964-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
393508304,00010,39350830400010,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398832220,00014,39883222000014,O,1994-10-18,02,2019,4399BZ,2021-11-23T03:50:11,true,5,,,,HAM,VELLEFRANGE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99B,NAFRev2,O,5.831981,47.426323,0.92,street,Route de Vellefrange 70700 Vellefrey-et-Vellefrange,70533_0050,G,ROUTE DE VELLEFRANGE,
399494038,00017,39949403800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VELLEFRANGE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.831981,47.426323,0.84,street,Route de Vellefrange 70700 Vellefrey-et-Vellefrange,70533_0050,G,ROUTE DE VELLEFRANGE,
412450140,00014,41245014000014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE CITEY,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.831981,47.426323,0.45,street,Route de Vellefrange 70700 Vellefrey-et-Vellefrange,70533_0050,G,ROUTE DE VELLEFRANGE,
418598991,00028,41859899100028,O,2006-03-18,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DE VELLEFREY,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,5.829182,47.429481,0.91,street,Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036,G,RUE DE LA PRAIRIE,
422927608,00022,42292760800022,O,2013-07-09,,,,2022-02-25T06:58:17,true,2,,10,,RUE,DE BULAND,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,REGAL FORME,47.99A,NAFRev2,N,5.826996,47.431865,0.94,housenumber,10 Rue de Buland 70700 Vellefrey-et-Vellefrange,70533_0002_00010,G,10 RUE DE BULAND,
439587726,00019,43958772600019,O,2001-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
534698469,00010,53469846900010,O,2011-09-19,,,4334ZC,2019-11-14T14:00:54,true,2,,10,,RUE,DE BULAND,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,JEUNOT PEINTURE,43.34Z,NAFRev2,N,5.826996,47.431865,0.94,housenumber,10 Rue de Buland 70700 Vellefrey-et-Vellefrange,70533_0002_00010,G,10 RUE DE BULAND,
538950841,00022,53895084100022,O,2021-06-09,,,,2021-08-07T08:54:59,true,1,,8,,RUE,DE BULAND,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,47.99A,NAFRev2,N,5.828082,47.43053,0.94,housenumber,8 Rue de Buland 70700 Vellefrey-et-Vellefrange,70533_0002_00008,G,8 RUE DE BULAND,
750895690,00022,75089569000022,O,2012-04-01,,,,2021-02-23T16:06:01,true,1,,15,,RUE,DU LAVOIR,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,5.830658,47.429481,0.79,street,Rue du Lavoir 70700 Vellefrey-et-Vellefrange,70533_0025,G,RUE DU LAVOIR,
751603721,00018,75160372100018,O,2012-05-20,,,,2022-05-31T08:55:06,true,2,,14,,RUE,DU LAVOIR,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,69.20Z,NAFRev2,N,5.83091,47.429578,0.94,housenumber,14 Rue du Lavoir 70700 Vellefrey-et-Vellefrange,70533_0025_00014,G,14 RUE DU LAVOIR,
791630783,00011,79163078300011,O,2013-03-01,,,,2019-11-14T14:00:54,true,1,,12,,RUE,RUE DU LAVOIR,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.81Z,NAFRev2,N,5.830956,47.429514,0.89,housenumber,12 Rue du Lavoir 70700 Vellefrey-et-Vellefrange,70533_0025_00012,G,12 RUE DU LAVOIR,
824117634,00017,82411763400017,O,2016-09-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU CHATEAU,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,5.830532,47.430145,0.93,housenumber,2 Rue du Château 70700 Vellefrey-et-Vellefrange,70533_0007_00002,G,2 RUE DU CHATEAU,
830828604,00017,83082860400017,O,2005-05-17,,,,2019-11-14T14:00:54,true,1,MAIRIE DE VELLEFREY-ET-VELLEFRANGE,4,,RUE,DU LAVOIR,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2005-05-17,A,,,,,94.99Z,NAFRev2,N,5.83128,47.429221,0.94,housenumber,4 Rue du Lavoir 70700 Vellefrey-et-Vellefrange,70533_0025_00004,G,4 RUE DU LAVOIR,
839032299,00019,83903229900019,O,2018-04-17,,,4391BZ,2019-11-14T14:00:54,true,1,,1,,RUE,DE BULAND,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,GRANDIN COUVREUR,43.91B,NAFRev2,N,5.828992,47.429603,0.94,housenumber,1 Rue de Buland 70700 Vellefrey-et-Vellefrange,70533_0002_00001,G,1 RUE DE BULAND,
848798153,00013,84879815300013,O,2019-03-01,,,,2022-05-19T15:18:19,true,1,,1,,RUE,DU CHATEAU,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.13Z,NAFRev2,N,5.830432,47.430249,0.93,housenumber,1 Rue du Château 70700 Vellefrey-et-Vellefrange,70533_0007_00001,G,1 RUE DU CHATEAU,
894296060,00011,89429606000011,O,2021-02-10,,,,2021-02-19T11:38:32,true,1,,2,,RUE,DE LA PRAIRIE,70700,VELLEFREY-ET-VELLEFRANGE,,,70533,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,LC SOLUTIONS,43.22A,NAFRev2,N,5.829182,47.429481,0.93,housenumber,2 Rue de la Prairie 70700 Vellefrey-et-Vellefrange,70533_0036_00002,G,2 RUE DE LA PRAIRIE,
