id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304230,2021-10-02,000001,Vente,100000,,,LA VILLE MULON,C602,22400,22077,Hénansal,22,,,22077000ZC0056,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,580,-2.452313,48.554027
2021-304319,2021-09-27,000001,Vente,22435,,,LA VILLE GIRAUD,C587,22400,22077,Hénansal,22,,,220770000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,641,-2.440788,48.566097
2021-304503,2021-10-01,000001,Vente,23046,,,LOT DE BEL AIR,A012,22400,22077,Hénansal,22,,,22077000ZT0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.439526,48.540261
2021-305658,2021-10-14,000001,Vente,23764,,,LE CLOS RUFLET,B451,22400,22077,Hénansal,22,,,220770000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.44071,48.54201
2021-305812,2021-10-27,000001,Vente,10000,,,LE GUE,B797,22400,22077,Hénansal,22,,,22077000YB0058,,,,,,,,,,,,,0,,,,,P,prés,,,18689,-2.454886,48.513075
2021-306573,2021-11-02,000001,Vente,49173,,,LE CLOS RECTEUR,B438,22400,22077,Hénansal,22,,,22077000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,6208,-2.443658,48.525369
2021-306573,2021-11-02,000001,Vente,49173,,,LE CLOS RECTEUR,B438,22400,22077,Hénansal,22,,,22077000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,14439,-2.443658,48.525369
2021-306573,2021-11-02,000001,Vente,49173,,,LE CLOS RECTEUR,B438,22400,22077,Hénansal,22,,,22077000ZY0049,,,,,,,,,,,,,0,,,,,S,sols,,,416,-2.443658,48.525369
2021-306573,2021-11-02,000001,Vente,49173,,,LE CLOS RECTEUR,B438,22400,22077,Hénansal,22,,,22077000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-2.443658,48.525369
2021-306573,2021-11-02,000001,Vente,49173,,,LE CLOS RECTEUR,B438,22400,22077,Hénansal,22,,,22077000ZY0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,-2.443658,48.525369
2021-306573,2021-11-02,000001,Vente,49173,,,LES LANDES JUHEL,B960,22400,22077,Hénansal,22,,,22077000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,15044,-2.441547,48.525121
2021-306573,2021-11-02,000001,Vente,49173,,,LES LANDES JUHEL,B960,22400,22077,Hénansal,22,,,22077000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,7522,-2.441547,48.525121
2021-306573,2021-11-02,000001,Vente,49173,,,LES LANDES JUHEL,B960,22400,22077,Hénansal,22,,,22077000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,6109,-2.443725,48.523499
2021-306573,2021-11-02,000001,Vente,49173,,,LES LANDES JUHEL,B960,22400,22077,Hénansal,22,,,22077000ZY0090,,,,,,,,,,,,,0,,,,,T,terres,,,12217,-2.443725,48.523499
2021-306573,2021-11-02,000001,Vente,49173,,,LES LANDES JUHEL,B960,22400,22077,Hénansal,22,,,22077000ZY0095,,,,,,,,,,,,,0,,,,,T,terres,,,5462,-2.4452,48.523018
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,,,416,-2.444768,48.544227
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1000,-2.444768,48.544227
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,1000,-2.444768,48.544227
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,416,-2.444768,48.544227
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1377,-2.444768,48.544227
2021-306657,2021-11-08,000001,Vente,160600,5030,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0083,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1377,-2.444768,48.544227
2021-306926,2021-11-15,000001,Vente,151000,54,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0872,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,846,-2.433053,48.542073
2021-306929,2021-11-10,000001,Vente,552,,,LA VILLE GOURHAN,C590,22400,22077,Hénansal,22,,,22077000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,552,-2.442217,48.55942
2021-306940,2021-11-10,000001,Vente,164000,49,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0847,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,651,-2.433015,48.543597
2021-306940,2021-11-10,000001,Vente,164000,49,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,-2.433015,48.543597
2021-307558,2021-10-28,000002,Vente,199581.2,,,LA BROUSSE,B116,22400,22077,Hénansal,22,,,22077000YC0039,,,,,,,,,,,,,0,,,,,S,sols,,,8810,-2.460805,48.518934
2021-307679,2021-11-05,000001,Vente,95000,1,,RUE DE L EGLISE,0019,22400,22077,Hénansal,22,,,220770000C0037,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,108,-2.432976,48.540974
2021-308113,2021-12-06,000001,Vente,172000,25,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0829,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,734,-2.433539,48.544349
2021-308113,2021-12-06,000001,Vente,172000,25,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,-2.433539,48.544349
2021-308178,2021-12-03,000002,Vente,210820,5259,,LE MAUPAS,C003,22400,22077,Hénansal,22,,,22077000YE0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,919,-2.476968,48.528417
2021-308178,2021-12-03,000002,Vente,210820,5259,,LE MAUPAS,C003,22400,22077,Hénansal,22,,,22077000YE0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,480,-2.476968,48.528417
2021-308178,2021-12-03,000002,Vente,210820,5259,,LE MAUPAS,C003,22400,22077,Hénansal,22,,,22077000YE0003,,,,,,,,,,,,,0,1,Maison,111,6,T,terres,,,919,-2.476968,48.528417
2021-308178,2021-12-03,000002,Vente,210820,5259,,LE MAUPAS,C003,22400,22077,Hénansal,22,,,22077000YE0003,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,480,-2.476968,48.528417
2021-308178,2021-12-03,000002,Vente,210820,,,LA SAUDRAIS,C477,22400,22077,Hénansal,22,,,22077000YE0049,,,,,,,,,,,,,0,,,,,T,terres,,,2197,-2.476521,48.528356
2021-308220,2021-12-06,000001,Vente,215000,6,,LOT DE LA VILLE RONDELLE,A060,22400,22077,Hénansal,22,,,220770000D0462,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,765,-2.437126,48.540406
2021-309588,2021-12-16,000001,Vente,195000,,,LE CHEMIN CHAUSSEE,B221,22400,22077,Hénansal,22,,,220770000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.434024,48.570376
2021-309588,2021-12-16,000001,Vente,195000,62,,RUE DU CHEMIN CHAUSSEE,0012,22400,22077,Hénansal,22,,,220770000B0467,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,431,-2.433848,48.570382
2021-309588,2021-12-16,000001,Vente,195000,62,,RUE DU CHEMIN CHAUSSEE,0012,22400,22077,Hénansal,22,,,220770000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,-2.433848,48.570382
2021-309588,2021-12-16,000001,Vente,195000,62,,LE CHEMIN CHAUSSEE,B221,22400,22077,Hénansal,22,,,220770000B0580,,,,,,,,,,,,,0,,,,,J,jardins,,,437,-2.433736,48.570424
2021-310888,2021-01-16,000001,Vente,177000,5375,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0062,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,769,-2.444122,48.543729
2021-310888,2021-01-16,000001,Vente,177000,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,988,-2.443535,48.54349
2021-310888,2021-01-16,000001,Vente,177000,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.444248,48.543782
2021-310888,2021-01-16,000001,Vente,177000,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0082,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-2.444172,48.543914
2021-310888,2021-01-16,000001,Vente,177000,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,248,-2.444311,48.543824
2021-310888,2021-01-16,000001,Vente,177000,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,153,-2.444128,48.543601
2021-310901,2021-01-11,000001,Vente,25024,,,LOT DE BEL AIR,A012,22400,22077,Hénansal,22,,,22077000ZT0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-2.440073,48.540473
2021-310911,2021-01-20,000001,Vente,183500,5050,,SAINTE ANNE,C470,22400,22077,Hénansal,22,,,22077000ZA0050,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,520,-2.458218,48.555691
2021-310911,2021-01-20,000001,Vente,183500,5050,,SAINTE ANNE,C470,22400,22077,Hénansal,22,,,22077000ZA0050,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1837,-2.458218,48.555691
2021-310911,2021-01-20,000001,Vente,183500,5050,,SAINTE ANNE,C470,22400,22077,Hénansal,22,,,22077000ZA0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,480,-2.458218,48.555691
2021-310990,2021-01-20,000001,Vente,126000,29,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0833,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,607,-2.432692,48.543871
2021-311067,2021-02-04,000001,Vente,,,,LOT DE BEL AIR,A012,22400,22077,Hénansal,22,,,22077000ZT0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-2.440108,48.540667
2021-311067,2021-02-04,000001,Vente,,,,LOT DE BEL AIR,A012,22400,22077,Hénansal,22,,,22077000ZT0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-2.440442,48.540494
2021-311294,2021-02-22,000001,Vente,223000,,,LA HAUTIERE,B813,22400,22077,Hénansal,22,,,220770000A1177,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,758,-2.43936,48.541723
2021-311299,2021-02-18,000001,Vente,97500,,,LE FROST,B673,22400,22077,Hénansal,22,,,22077000YE0023,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.46804,48.525952
2021-311299,2021-02-18,000001,Vente,97500,,,LE FROST,B673,22400,22077,Hénansal,22,,,22077000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,1498,-2.46804,48.525952
2021-311299,2021-02-18,000001,Vente,97500,,,LE FROST,B673,22400,22077,Hénansal,22,,,22077000YE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-2.46804,48.525952
2021-311299,2021-02-18,000001,Vente,97500,,,LE FROST,B673,22400,22077,Hénansal,22,,,22077000YE0046,,,,,,,,,,,,,0,,,,,S,sols,,,5073,-2.46716,48.52527
2021-311299,2021-02-18,000001,Vente,97500,,,LE FROST,B673,22400,22077,Hénansal,22,,,22077000YE0046,,,,,,,,,,,,,0,,,,,T,terres,,,21742,-2.46716,48.52527
2021-311338,2021-02-18,000001,Vente,25000,66,,LES SALLES,C474,22400,22077,Hénansal,22,,,220770000B0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-2.432919,48.570332
2021-311776,2021-03-29,000001,Vente,10000,,,LA METAIRIE NEUVE,C008,22400,22077,Hénansal,22,,,22077000ZX0074,,,,,,,,,,,,,0,,,,,S,sols,,,1108,-2.465044,48.526767
2021-311784,2021-03-19,000001,Vente,170000,28,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0832,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,636,-2.432874,48.544002
2021-311829,2021-04-08,000001,Vente,12000,,,LA GRANDE PIECE,B743,22400,22077,Hénansal,22,,,220770000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,11230,-2.432051,48.568335
2021-311829,2021-04-08,000001,Vente,12000,,,LE CLOSSET DU DOIT,B489,22400,22077,Hénansal,22,,,220770000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-2.432484,48.569164
2021-311829,2021-04-08,000001,Vente,12000,,,L AVENUE DES SALLES,B021,22400,22077,Hénansal,22,,,220770000B0556,,,,,,,,,,,,,0,,,,,L,landes,,,166,-2.431534,48.569039
2021-311829,2021-04-08,000001,Vente,12000,,,L AVENUE DES SALLES,B021,22400,22077,Hénansal,22,,,220770000B0643,,,,,,,,,,,,,0,,,,,L,landes,,,2523,-2.431529,48.568656
2021-312207,2021-04-21,000001,Vente,15798,,,LAUNAY GOURLAY,B968,22400,22077,Hénansal,22,,,22077000ZV0089,,,,,,,,,,,,,0,,,,,T,terres,,,694,-2.468927,48.53898
2021-312207,2021-04-21,000001,Vente,15798,,,LAUNAY GOURLAY,B968,22400,22077,Hénansal,22,,,22077000ZV0096,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.468888,48.538679
2021-312270,2021-04-27,000001,Vente,14000,,,LE JARDIN,B821,22400,22077,Hénansal,22,,,220770000A1091,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-2.437562,48.542997
2021-312270,2021-04-27,000001,Vente,14000,5029,A,LES ALIZIERS,B004,22400,22077,Hénansal,22,,,220770000A1095,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,294,-2.43697,48.542915
2021-312405,2021-05-12,000001,Vente,3226,,,LE CHEMIN CHAUSSEE,B221,22400,22077,Hénansal,22,,,22077000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,6451,-2.434355,48.5678
2021-312406,2021-04-27,000001,Vente,200000,51,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0869,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,687,-2.432318,48.54236
2021-312472,2021-05-06,000001,Vente,173500,45,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0863,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,259,-2.433391,48.543267
2021-312472,2021-05-06,000001,Vente,173500,45,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0863,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.433391,48.543267
2021-312485,2021-05-14,000001,Vente,26000,,,LE CLOS RUFLET,B451,22400,22077,Hénansal,22,,,220770000A1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.440137,48.541824
2021-312627,2021-06-12,000001,Vente,165000,26,,LOT LE CLOS DU LEVANT,A015,22400,22077,Hénansal,22,,,220770000C0830,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,712,-2.433338,48.544234
2021-312709,2021-06-18,000001,Vente,9840,,,LE CABOT,B122,22400,22077,Hénansal,22,,,22077000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,13120,-2.441525,48.542937
2021-312977,2021-07-01,000001,Vente,3500,,,LA PLANCHE,C283,22400,22077,Hénansal,22,,,22077000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.424602,48.562536
2021-312987,2021-06-25,000002,Vente,260000,5388,,LE DOLMEN,C650,22400,22077,Hénansal,22,,,22077000ZI0086,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,-2.437409,48.560897
2021-313051,2021-06-23,000001,Vente,187000,5214,A,LA CHAUMIERE,C637,22400,22077,Hénansal,22,,,22077000ZS0072,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1800,-2.442679,48.526092
2021-313051,2021-06-23,000001,Vente,187000,5214,A,LA CHAUMIERE,C637,22400,22077,Hénansal,22,,,22077000ZS0072,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,740,-2.442679,48.526092
2021-313051,2021-06-23,000001,Vente,187000,,,LA VALLEE,C522,22400,22077,Hénansal,22,,,22077000ZS0112,,,,,,,,,,,,,0,,,,,P,prés,,,291,-2.442818,48.526463
2021-313051,2021-06-23,000001,Vente,187000,,,LA VALLEE,C522,22400,22077,Hénansal,22,,,22077000ZS0113,,,,,,,,,,,,,0,,,,,P,prés,,,208,-2.443129,48.526107
2021-313319,2021-06-23,000001,Vente,157500,20,,LOT DE BEL AIR,A012,22400,22077,Hénansal,22,,,22077000ZT0107,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,593,-2.439075,48.539975
2021-313345,2021-06-25,000001,Vente,22880,,,LE CLOS RUFLET,B451,22400,22077,Hénansal,22,,,220770000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-2.440317,48.541895
2021-313543,2021-07-07,000001,Vente,170000,21,,LOT DE LA VILLE RONDELLE,A060,22400,22077,Hénansal,22,,,220770000D0501,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,650,-2.438251,48.540701
2021-313544,2021-07-06,000001,Vente,113000,3,,RUE DE L EGLISE,0019,22400,22077,Hénansal,22,,,220770000C0010,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,158,-2.433513,48.540975
2021-313570,2021-08-03,000001,Vente,222900,,,LE VERGER,C528,22400,22077,Hénansal,22,,,220770000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.434121,48.570133
2021-313570,2021-08-03,000001,Vente,222900,,,LE VERGER,C528,22400,22077,Hénansal,22,,,220770000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-2.434121,48.570133
2021-313570,2021-08-03,000001,Vente,222900,60,,RUE DU CHEMIN CHAUSSEE,0012,22400,22077,Hénansal,22,,,220770000B0464,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,256,-2.434114,48.570394
2021-313570,2021-08-03,000001,Vente,222900,62,,RUE DU CHEMIN CHAUSSEE,0012,22400,22077,Hénansal,22,,,220770000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.433982,48.570328
2021-313570,2021-08-03,000001,Vente,222900,,,LE VERGER,C528,22400,22077,Hénansal,22,,,220770000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,922,-2.434168,48.56941
2021-313653,2021-08-05,000002,Echange,181700,,,LES BRULONS,C644,22400,22077,Hénansal,22,,,22077000YB0102,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1000,-2.462544,48.512852
2021-313653,2021-08-05,000002,Echange,181700,,,LES BRULONS,C644,22400,22077,Hénansal,22,,,22077000YB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1000,-2.462544,48.512852
2021-313653,2021-08-05,000002,Echange,181700,,,LES BRULONS,C644,22400,22077,Hénansal,22,,,22077000YB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,T,terres,,,6473,-2.462544,48.512852
2021-313653,2021-08-05,000002,Echange,181700,,,LES BRULONS,C644,22400,22077,Hénansal,22,,,22077000YB0102,,,,,,,,,,,,,0,1,Maison,165,7,T,terres,,,6473,-2.462544,48.512852
2021-313653,2021-08-05,000002,Echange,181700,,,LES BRULONS,C644,22400,22077,Hénansal,22,,,22077000YB0104,,,,,,,,,,,,,0,,,,,T,terres,,,9593,-2.462663,48.511884
2021-313763,2021-08-02,000001,Echange,68653,,,LA BROUSSE,B116,22400,22077,Hénansal,22,,,22077000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,63365,-2.456924,48.519575
2021-313763,2021-08-02,000001,Echange,68653,,,LA BROUSSE,B116,22400,22077,Hénansal,22,,,22077000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,31683,-2.456924,48.519575
2021-313763,2021-08-02,000001,Echange,68653,,,LA BROUSSE,B116,22400,22077,Hénansal,22,,,22077000YC0009,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-2.457048,48.521507
2021-313763,2021-08-02,000001,Echange,68653,,,LEBREIL GUYGUEMER,B969,22400,22077,Hénansal,22,,,22077000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,24998,-2.45638,48.521599
2021-313763,2021-08-02,000001,Echange,68653,,,LEBREIL GUYGUEMER,B969,22400,22077,Hénansal,22,,,22077000ZX0037,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-2.45638,48.521599
2021-313763,2021-08-02,000002,Echange,68653,,,LES PILLIARDAIS,C279,22400,22077,Hénansal,22,,,22077000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,6691,-2.439549,48.529296
2021-313763,2021-08-02,000002,Echange,68653,,,LES PILLIARDAIS,C279,22400,22077,Hénansal,22,,,22077000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,24898,-2.439549,48.529296
2021-313763,2021-08-02,000002,Echange,68653,,,LES PILLIARDAIS,C279,22400,22077,Hénansal,22,,,22077000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,21637,-2.437097,48.529099
2021-313763,2021-08-02,000002,Echange,68653,,,LES PILLIARDAIS,C279,22400,22077,Hénansal,22,,,22077000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,21636,-2.437097,48.529099
2021-313763,2021-08-02,000002,Echange,68653,,,LE PLESSIS,C286,22400,22077,Hénansal,22,,,22077000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,20950,-2.444697,48.532
2021-313763,2021-08-02,000002,Echange,68653,,,LA VALLEE,C522,22400,22077,Hénansal,22,,,22077000ZS0028,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-2.442961,48.531312
2021-313763,2021-08-02,000002,Echange,68653,,,LA VALLEE,C522,22400,22077,Hénansal,22,,,22077000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,19476,-2.442961,48.531312
2021-313763,2021-08-02,000002,Echange,68653,,,LA VALLEE,C522,22400,22077,Hénansal,22,,,22077000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,19475,-2.442961,48.531312
2021-313866,2021-08-27,000001,Vente,205000,5389,,LES PHILIPPORTES,C227,22400,22077,Hénansal,22,,,22077000ZP0132,,,,,,,,,,,,,0,1,Maison,106,6,T,terres,,,4354,-2.423535,48.530218
2021-313866,2021-08-27,000001,Vente,205000,5389,,LES PHILIPPORTES,C227,22400,22077,Hénansal,22,,,22077000ZP0132,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,559,-2.423535,48.530218
2021-313866,2021-08-27,000001,Vente,205000,5389,,LES PHILIPPORTES,C227,22400,22077,Hénansal,22,,,22077000ZP0132,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,1353,-2.423535,48.530218
2021-313866,2021-08-27,000001,Vente,205000,,,LES PHILIPPORTES,C227,22400,22077,Hénansal,22,,,22077000ZP0134,,,,,,,,,,,,,0,,,,,T,terres,,,5222,-2.424062,48.529861
2021-313891,2021-08-26,000001,Vente,95000,,,LA CHESNAIE,B233,22400,22077,Hénansal,22,,,220770000D0454,,,,,,,,,,,,,0,,,,,S,sols,,,863,-2.433901,48.540163
2021-313891,2021-08-26,000001,Vente,95000,,,LE JARDIN,B821,22400,22077,Hénansal,22,,,220770000D0455,,,,,,,,,,,,,0,,,,,J,jardins,,,302,-2.433868,48.54002
2021-314017,2021-09-07,000001,Vente,5000,,,LA MOTTE ROUGE,C014,22400,22077,Hénansal,22,,,22077000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,21382,-2.45365,48.562452
2021-314061,2021-09-13,000001,Vente,202150,6002,F,LES SALLES,C474,22400,22077,Hénansal,22,,,220770000B0625,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,862,-2.433181,48.569572
2021-314096,2021-08-26,000001,Vente,2000,,,LA VILLE NEUVE,C603,22400,22077,Hénansal,22,,,22077000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,2471,-2.442314,48.54957
2021-314140,2021-09-01,000001,Vente,100000,,,LA VILLE COUPE,C578,22400,22077,Hénansal,22,,,22077000ZH0063,,,,,,,,,,,,,0,,,,,S,sols,,,3361,-2.445708,48.560372
