id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506668,2021-03-19,000001,Vente,1300,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13414,5.876639,48.049103
2021-1507411,2021-05-18,000001,Vente,35000,1,,RUE DU HEUYON,0029,88320,88455,Serécourt,88,,,88455000AB0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,488,5.837999,48.054891
2021-1507411,2021-05-18,000001,Vente,35000,,,ENVERS DE LA VOIE DE L HEU,B050,88320,88455,Serécourt,88,,,884550000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,522,5.836148,48.056204
2021-1507549,2021-05-20,000001,Vente,147000,47,,RUE GRANDE RUE,0025,88320,88455,Serécourt,88,,,88455000AC0280,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,840,5.846536,48.05522
2021-1507549,2021-05-20,000001,Vente,147000,,,LE CHAUCHENE,B029,88320,88455,Serécourt,88,,,88455000AC0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.846601,48.055509
2021-1507549,2021-05-20,000001,Vente,147000,,,LE CHAUCHENE,B029,88320,88455,Serécourt,88,,,88455000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.846389,48.055255
2021-1507549,2021-05-20,000001,Vente,147000,,,LE CHAUCHENE,B029,88320,88455,Serécourt,88,,,88455000ZM0071,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.846808,48.055607
2021-1508005,2021-06-18,000001,Vente,1000,,,LES PERRIERES,B075,88320,88455,Serécourt,88,,,88455000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,3330,5.817941,48.044671
2021-1508603,2021-07-21,000001,Vente,3000,,,LES PAQUIS,B074,88320,88455,Serécourt,88,,,88455000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.84805,48.054011
2021-1508603,2021-07-21,000001,Vente,3000,,,LES PAQUIS,B074,88320,88455,Serécourt,88,,,88455000AC0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,5.84805,48.054024
2021-1508603,2021-07-21,000001,Vente,3000,,,LES PAQUIS,B074,88320,88455,Serécourt,88,,,88455000AC0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,5.848204,48.053992
2021-1509167,2021-08-09,000001,Vente,248.35,,,CHAMP DU CARLOT,B018,88320,88455,Serécourt,88,,,884550000F0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.848785,48.033533
2021-1509402,2021-08-25,000001,Vente,1500,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,5.873616,48.050332
2021-1509402,2021-08-25,000001,Vente,1500,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3424,5.873616,48.050332
2021-1509402,2021-08-25,000001,Vente,1500,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1713,5.872554,48.049195
2021-1509402,2021-08-25,000001,Vente,1500,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2201,5.872706,48.049147
2021-1509402,2021-08-25,000001,Vente,1500,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3397,5.876741,48.04786
2021-1509652,2021-09-07,000001,Vente,1300,,,BOIS PARTICULIERS,B006,88320,88455,Serécourt,88,,,884550000D0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4434,5.876725,48.048391
