id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262598,2023-01-06,000001,Vente,239000,45,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,142,,146,70.47,,,,,,,2,3,Dépendance,,0,,,,,,2.446139,48.987418
2023-1262598,2023-01-06,000001,Vente,239000,45,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,142,,146,70.47,,,,,,,2,2,Appartement,70,3,,,,,,2.446139,48.987418
2023-1262598,2023-01-06,000001,Vente,239000,39,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446139,48.987418
2023-1262616,2023-01-06,000001,Vente,182000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,117,74.38,61,,,,,,,,2,2,Appartement,74,3,,,,,,2.424495,48.993711
2023-1262616,2023-01-06,000001,Vente,182000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,117,74.38,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.424495,48.993711
2023-1262631,2023-01-06,000001,Vente en l'état futur d'achèvement,555000,20,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,606,2.450142,48.988886
2023-1262638,2023-01-06,000001,Vente,98000,16,,RUE DENIS DIDEROT,0266,95500,95277,Gonesse,95,,,95277000ZS1495,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,330,2.433588,48.983746
2023-1262747,2023-01-06,000001,Vente,565000,20,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,606,2.450142,48.988886
2023-1262769,2023-01-11,000001,Vente,230000,2,,RUE FONTAINE ST NICOLAS,0350,95500,95277,Gonesse,95,,,95277000AM0168,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452826,48.985167
2023-1262769,2023-01-11,000001,Vente,230000,2,,RUE FONTAINE ST NICOLAS,0350,95500,95277,Gonesse,95,,,95277000AM0168,,,14,60.09,,,,,,,,,1,2,Appartement,59,3,,,,,,2.452826,48.985167
2023-1262772,2023-01-10,000001,Vente,171252,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1262772,2023-01-10,000001,Vente,171252,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,141,,7,69.02,,,,,,,2,2,Appartement,68,4,,,,,,2.449854,48.98754
2023-1262772,2023-01-10,000001,Vente,171252,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,141,,7,69.02,,,,,,,2,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1263000,2023-01-16,000001,Vente,155075,18,,RUE D AULNAY,0100,95500,95277,Gonesse,95,,,95277000AN0330,,,43,50.04,,,,,,,,,1,2,Appartement,36,2,,,,,,2.446002,48.982621
2023-1263000,2023-01-16,000001,Vente,155075,18,,RUE D AULNAY,0100,95500,95277,Gonesse,95,,,95277000AN0330,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446002,48.982621
2023-1263102,2023-01-03,000001,Vente en l'état futur d'achèvement,275000,5,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0152,,,2,88.9,,,,,,,,,1,2,Appartement,75,4,,,,,,2.450592,48.98795
2023-1263102,2023-01-03,000001,Vente en l'état futur d'achèvement,275000,5,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0152,,,56,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450592,48.98795
2023-1263144,2023-01-13,000001,Vente,330000,8,,RUE LINO VENTURA,0551,95500,95277,Gonesse,95,,,95277000ZS1251,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,251,2.426586,48.988589
2023-1263201,2023-01-19,000001,Vente,285000,50,,AV DES MYOSOTIS,0610,95500,95277,Gonesse,95,,,95277000AC0714,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,482,2.424751,48.996446
2023-1263570,2023-01-18,000001,Vente,180000,3,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0402,,,41,56.35,,,,,,,,,1,2,Appartement,55,3,,,,,,2.447736,48.983435
2023-1263604,2023-01-30,000001,Vente,430000,67,,AV PIERRE BROSSOLETTE,0660,95500,95277,Gonesse,95,,,95277000AC0244,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,420,2.426902,48.993496
2023-1263605,2023-01-20,000001,Vente,95000,32,,RUE BERNARD FEVRIER,0820,95500,95277,Gonesse,95,,,95277000AK0367,,,1,31.76,,,,,,,,,1,2,Appartement,30,2,,,,,,2.449991,48.989022
2023-1263605,2023-01-20,000001,Vente,95000,32,,RUE BERNARD FEVRIER,0820,95500,95277,Gonesse,95,,,95277000AK0367,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449991,48.989022
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,5000,2.434553,48.989678
2023-1263657,2023-01-30,000001,Vente,3292683,2,,IMP LOUIS LEPINE,0552,95500,95277,Gonesse,95,,,95277000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,5000,2.434553,48.989678
2023-1263809,2023-01-24,000001,Vente,98000,37,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0205,,,4,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.447651,48.986168
2023-1263809,2023-01-24,000001,Vente,98000,37,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0205,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447651,48.986168
2023-1263818,2023-02-03,000001,Vente,13143.12,,,RUE BERTHELOT,0139,95500,95277,Gonesse,95,,,95277000ZR0297,,,,,,,,,,,,,0,,,,,S,sols,,,12707,2.45951,48.984471
2023-1263945,2023-02-09,000001,Vente,200000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,156,,31,69.34,,,,,,,2,2,Appartement,68,4,,,,,,2.449854,48.98754
2023-1263945,2023-02-09,000001,Vente,200000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1263945,2023-02-09,000001,Vente,200000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1263945,2023-02-09,000001,Vente,200000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,156,,31,69.34,,,,,,,2,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1264049,2023-02-07,000001,Vente,90000,33,,RUE DE L HOTEL DIEU,0490,95500,95277,Gonesse,95,,,95277000AK0092,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.447575,48.988314
2023-1264049,2023-02-07,000001,Vente,90000,33,,RUE DE L HOTEL DIEU,0490,95500,95277,Gonesse,95,,,95277000AK0092,,,5,46.2,,,,,,,,,1,2,Appartement,24,1,,,,,,2.447575,48.988314
2023-1264257,2023-02-10,000001,Vente,190000,71,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0308,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449568,48.98684
2023-1264257,2023-02-10,000001,Vente,190000,71,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0308,,,5,63.75,,,,,,,,,1,2,Appartement,63,3,,,,,,2.449568,48.98684
2023-1264407,2023-02-14,000001,Vente,124000,10,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,394,,96,54.48,,,,,,,2,3,Dépendance,,0,,,,,,2.423578,49.000294
2023-1264407,2023-02-14,000001,Vente,124000,10,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,394,,96,54.48,,,,,,,2,2,Appartement,54,2,,,,,,2.423578,49.000294
2023-1264408,2023-02-13,000001,Vente,7500,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449854,48.98754
2023-1264431,2023-02-14,000001,Vente,330000,26,,RUE DE L EGALITE,0310,95500,95277,Gonesse,95,,,95277000AB0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,533,2.418687,48.999169
2023-1264431,2023-02-14,000001,Vente,330000,26,,RUE DE L EGALITE,0310,95500,95277,Gonesse,95,,,95277000AB0054,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,533,2.418687,48.999169
2023-1264431,2023-02-14,000001,Vente,330000,26,,RUE DE L EGALITE,0310,95500,95277,Gonesse,95,,,95277000AB0054,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,533,2.418687,48.999169
2023-1264432,2023-02-15,000001,Vente,1500,37,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0074,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446103,48.987173
2023-1264445,2023-02-11,000001,Vente,168000,7,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,363,,65,54.49,,,,,,,2,2,Appartement,54,3,,,,,,2.423578,49.000294
2023-1264445,2023-02-11,000001,Vente,168000,7,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,363,,65,54.49,,,,,,,2,3,Dépendance,,0,,,,,,2.423578,49.000294
2023-1264447,2023-02-10,000001,Vente,422000,39,,RUE DE LA VIOSNE,0756,95500,95277,Gonesse,95,,,95277000AD0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.432578,48.998574
2023-1264447,2023-02-10,000001,Vente,422000,39,,RUE DE LA VIOSNE,0756,95500,95277,Gonesse,95,,,95277000AD0678,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,340,2.432578,48.998574
2023-1264454,2023-02-09,000001,Vente,12000,7,,RUE HENRI DUNANT,0483,95500,95277,Gonesse,95,,,95277000AM0130,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449905,48.984654
2023-1264689,2023-02-24,000001,Vente,227000,6,,ALL LOUIS VII LE JEUNE,0567,95500,95277,Gonesse,95,,,95277000AN0064,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44489,48.983068
2023-1264689,2023-02-24,000001,Vente,227000,6,,ALL LOUIS VII LE JEUNE,0567,95500,95277,Gonesse,95,,,95277000AN0064,,,41,77.17,,,,,,,,,1,2,Appartement,79,4,,,,,,2.44489,48.983068
2023-1264806,2023-02-16,000001,Vente,45000,27,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AM0030,,,103,,108,12.86,,,,,,,2,2,Appartement,18,2,,,,,,2.449572,48.983907
2023-1265131,2023-02-28,000001,Vente,150000,10,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0010,,,202,51.7,210,,,,,,,,2,3,Dépendance,,0,,,,,,2.44289,48.983783
2023-1265131,2023-02-28,000001,Vente,150000,10,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0010,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44289,48.983783
2023-1265131,2023-02-28,000001,Vente,150000,10,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0010,,,202,51.7,210,,,,,,,,2,2,Appartement,50,2,,,,,,2.44289,48.983783
2023-1265194,2023-03-08,000001,Vente,210000,9001,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424495,48.993711
2023-1265194,2023-03-08,000001,Vente,210000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,130,87.82,47,,,,,,,,2,3,Dépendance,,0,,,,,,2.424495,48.993711
2023-1265194,2023-03-08,000001,Vente,210000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,130,87.82,47,,,,,,,,2,2,Appartement,87,4,,,,,,2.424495,48.993711
2023-1265282,2023-03-09,000001,Vente,142000,6,,ALL LOUIS VII LE JEUNE,0567,95500,95277,Gonesse,95,,,95277000AN0064,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44489,48.983068
2023-1265282,2023-03-09,000001,Vente,142000,6,,ALL LOUIS VII LE JEUNE,0567,95500,95277,Gonesse,95,,,95277000AN0064,,,30,51.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.44489,48.983068
2023-1265296,2023-02-20,000001,Vente,156000,2,,PAS DES HUILIERS,0492,95500,95277,Gonesse,95,,,95277000AK0197,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448185,48.986486
2023-1265296,2023-02-20,000001,Vente,156000,2,,PAS DES HUILIERS,0492,95500,95277,Gonesse,95,,,95277000AK0197,,,124,46.46,,,,,,,,,1,2,Appartement,47,2,,,,,,2.448185,48.986486
2023-1265406,2023-03-09,000001,Vente,255000,10,,RUE ALEXANDRE GASSIEN,0030,95500,95277,Gonesse,95,,,95277000AC0619,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,138,2.427893,48.995436
2023-1265414,2023-03-09,000001,Vente,218000,48,,RUE ALEXANDRE GASSIEN,0030,95500,95277,Gonesse,95,,,95277000AC0774,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,244,2.427676,48.996804
2023-1265416,2023-03-09,000001,Vente,390000,14,,RUE DE SENLIS,0750,95500,95277,Gonesse,95,,,95277000ZS0095,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,375,2.426781,48.986371
2023-1265416,2023-03-09,000001,Vente,390000,14,,RUE DE SENLIS,0750,95500,95277,Gonesse,95,,,95277000ZS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.426781,48.986371
2023-1265416,2023-03-09,000001,Vente,390000,14,,RUE DE SENLIS,0750,95500,95277,Gonesse,95,,,95277000ZS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.426781,48.986371
2023-1265416,2023-03-09,000001,Vente,390000,14,,RUE DE SENLIS,0750,95500,95277,Gonesse,95,,,95277000ZS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.426781,48.986371
2023-1265564,2023-03-10,000001,Vente,197000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,126,87.74,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.424495,48.993711
2023-1265564,2023-03-10,000001,Vente,197000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,126,87.74,46,,,,,,,,2,2,Appartement,87,4,,,,,,2.424495,48.993711
2023-1265606,2023-03-07,000001,Vente,118500,16,B,ALL DU TAS DE CHAUME,0758,95500,95277,Gonesse,95,,,95277000ZC0313,,,114,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.443967,48.993137
2023-1265652,2023-03-17,000001,Vente,320000,13,,RUE DENIS DIDEROT,0266,95500,95277,Gonesse,95,,,95277000ZS1466,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,375,2.434039,48.984467
2023-1265733,2023-03-21,000001,Vente,190000,16,,AV DES JASMINS,0500,95500,95277,Gonesse,95,,,95277000AC0017,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,358,2.422055,48.997149
2023-1265872,2023-03-27,000001,Vente,332000,48,,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000AC0321,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,387,2.424082,48.994386
2023-1265927,2023-03-23,000001,Vente,13800,3,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0402,,,128,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447736,48.983435
2023-1266046,2023-03-28,000001,Vente,7500,39,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446139,48.987418
2023-1266334,2023-04-05,000001,Vente,170000,31,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,294,,592,,,,,,,,2,3,Dépendance,,0,,,,,,2.423578,49.000294
2023-1266334,2023-04-05,000001,Vente,170000,31,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,294,,592,,,,,,,,2,2,Appartement,78,5,,,,,,2.423578,49.000294
2023-1266448,2023-04-05,000001,Vente,255000,12,,AV DES JASMINS,0500,95500,95277,Gonesse,95,,,95277000AC0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,358,2.421698,48.996911
2023-1266573,2023-03-30,000001,Vente en l'état futur d'achèvement,310000,67,,RUE ALBERT DROUHOT,0020,95500,95277,Gonesse,95,,,95277000AI0301,,,13,101.5,,,,,,,,,1,,,,,,,,,,2.445388,48.989455
2023-1266573,2023-03-30,000001,Vente en l'état futur d'achèvement,310000,67,,RUE ALBERT DROUHOT,0020,95500,95277,Gonesse,95,,,95277000AI0301,,,30,,,,,,,,,,1,,,,,,,,,,2.445388,48.989455
2023-1266580,2023-03-29,000001,Vente en l'état futur d'achèvement,252000,5,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0152,,,63,68.5,,,,,,,,,1,,,,,,,,,,2.450592,48.98795
2023-1266580,2023-03-29,000001,Vente en l'état futur d'achèvement,252000,5,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AK0152,,,42,12,,,,,,,,,1,,,,,,,,,,2.450592,48.98795
2023-1266619,2023-04-05,000001,Vente,175000,1,,RUE FERNANDO PESSOA,0346,95500,95277,Gonesse,95,,,95277000AM0147,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.450989,48.985058
2023-1266619,2023-04-05,000001,Vente,175000,1,,RUE FERNANDO PESSOA,0346,95500,95277,Gonesse,95,,,95277000AM0147,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450989,48.985058
2023-1266628,2023-04-05,000001,Vente,410000,43,,RUE DE LA PRAIRIE,0715,95500,95277,Gonesse,95,,,95277000ZS0556,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,502,2.433487,48.980926
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,19,,35,,91,,,,,,3,2,Appartement,29,2,,,,,,2.44632,48.987991
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,21,73.34,42,,84,,,,,,3,2,Appartement,43,3,,,,,,2.44632,48.987991
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,21,73.34,42,,84,,,,,,3,3,Dépendance,,0,,,,,,2.44632,48.987991
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,21,73.34,42,,84,,,,,,3,3,Dépendance,,0,,,,,,2.44632,48.987991
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,19,,35,,91,,,,,,3,3,Dépendance,,0,,,,,,2.44632,48.987991
2023-1266775,2023-04-12,000001,Vente,165000,49,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0085,,,19,,35,,91,,,,,,3,3,Dépendance,,0,,,,,,2.44632,48.987991
2023-1267001,2023-04-07,000001,Vente,177210,11,,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000AC0408,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422291,48.994442
2023-1267001,2023-04-07,000001,Vente,177210,11,T,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000AC0408,,,27,59.16,,,,,,,,,1,2,Appartement,60,3,,,,,,2.422291,48.994442
2023-1267057,2023-04-20,000001,Vente,326000,30,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0087,,,20,,26,,37,,,,,,3,3,Dépendance,,0,,,,,,2.446818,48.988119
2023-1267057,2023-04-20,000001,Vente,326000,30,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0087,,,20,,26,,37,,,,,,3,2,Appartement,15,1,,,,,,2.446818,48.988119
2023-1267057,2023-04-20,000001,Vente,326000,30,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0087,,,19,,29,,5,,,,,,3,2,Appartement,33,2,,,,,,2.446818,48.988119
2023-1267057,2023-04-20,000001,Vente,326000,30,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0087,,,19,,29,,5,,,,,,3,3,Dépendance,,0,,,,,,2.446818,48.988119
2023-1267057,2023-04-20,000001,Vente,326000,30,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0087,,,19,,29,,5,,,,,,3,3,Dépendance,,0,,,,,,2.446818,48.988119
2023-1267057,2023-04-20,000001,Vente,326000,32,,RUE BERNARD FEVRIER,0820,95500,95277,Gonesse,95,,,95277000AK0367,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449991,48.989022
2023-1267057,2023-04-20,000001,Vente,326000,32,,RUE BERNARD FEVRIER,0820,95500,95277,Gonesse,95,,,95277000AK0367,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.449991,48.989022
2023-1267183,2023-04-20,000001,Vente,102000,11,,RUE SAINT NICOLAS,0730,95500,95277,Gonesse,95,,,95277000AM0017,,,9,50.2,,,,,,,,,1,2,Appartement,50,3,,,,,,2.448307,48.9842
2023-1267183,2023-04-20,000001,Vente,102000,11,,RUE SAINT NICOLAS,0730,95500,95277,Gonesse,95,,,95277000AM0017,,,9,50.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448307,48.9842
2023-1267192,2023-04-13,000001,Vente,195000,25,,RUE F DE CHATEAUBRIAND,0380,95500,95277,Gonesse,95,,,95277000ZS0776,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,159,2.434414,48.986688
2023-1267313,2023-04-17,000001,Vente,95000,18,,RUE D AULNAY,0100,95500,95277,Gonesse,95,,,95277000AN0330,,,40,36.7,,,,,,,,,1,2,Appartement,36,1,,,,,,2.446002,48.982621
2023-1267313,2023-04-17,000001,Vente,95000,18,,RUE D AULNAY,0100,95500,95277,Gonesse,95,,,95277000AN0330,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446002,48.982621
2023-1267416,2023-03-30,000001,Vente,31000,39,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446139,48.987418
2023-1267416,2023-03-30,000001,Vente,31000,39,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446139,48.987418
2023-1267505,2023-04-25,000001,Vente,160000,5,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,343,,45,54.32,,,,,,,2,3,Dépendance,,0,,,,,,2.423578,49.000294
2023-1267505,2023-04-25,000001,Vente,160000,5,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,343,,45,54.32,,,,,,,2,2,Appartement,50,3,,,,,,2.423578,49.000294
2023-1267506,2023-04-24,000001,Vente,275000,10,,RUE CHARLES DUCHENNE,0199,95500,95277,Gonesse,95,,,95277000ZS0348,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,241,2.428516,48.98728
2023-1267527,2023-04-27,000001,Vente,380000,82,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,2.454106,48.986231
2023-1267529,2023-04-26,000001,Vente,265000,35,,RUE JEAN JACQUES ROUSSEAU,0520,95500,95277,Gonesse,95,,,95277000ZS0719,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,85,2.43508,48.988135
2023-1267561,2023-04-13,000001,Vente,3600,,,ENTREE DE SAINT BLIN,B026,95500,95277,Gonesse,95,,,95277000ZS0607,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.43623,48.98636
2023-1267577,2023-04-18,000001,Vente,3774.74,,,RUE BERTHELOT,0139,95500,95277,Gonesse,95,,,95277000ZR0297,,,,,,,,,,,,,0,,,,,S,sols,,,12707,2.45951,48.984471
2023-1267583,2023-04-18,000001,Vente,19812.87,,,RUE BERTHELOT,0139,95500,95277,Gonesse,95,,,95277000ZR0297,,,,,,,,,,,,,0,,,,,S,sols,,,12707,2.45951,48.984471
2023-1267591,2023-04-27,000001,Vente,456000,82,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,2.454106,48.986231
2023-1267668,2023-04-27,000001,Vente,285000,12,T,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0026,,,16,,17,,18,121.02,34,,35,,6,2,Appartement,124,5,,,,,,2.444,48.984308
2023-1267668,2023-04-27,000001,Vente,285000,12,T,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0026,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444,48.984308
2023-1267668,2023-04-27,000001,Vente,285000,12,T,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AN0026,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444,48.984308
2023-1267683,2023-04-28,000001,Vente,205000,6,,RES BEETHOVEN,A012,95500,95277,Gonesse,95,,,95277000AC0487,,,605,70.94,,,,,,,,,1,2,Appartement,70,3,,,,,,2.426021,48.993135
2023-1268006,2023-04-28,000001,Vente,335000,33,,RUE CAMILLE ST SAENS,0187,95500,95277,Gonesse,95,,,95277000AC0464,,,36,101.05,,,,,,,,,1,1,Maison,109,4,,,,,,2.426204,48.991962
2023-1268225,2023-05-10,000001,Vente,270000,9,,RUE DU PETIT ROSNE,0748,95500,95277,Gonesse,95,,,95277000AD0800,,,1,98.78,,,,,,,,,1,1,Maison,97,5,,,,,,2.430421,48.999186