id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337086,2019-01-12,000001,Vente,30000,1,,LES PETITES TONNES,B058,28160,28123,Dampierre-sous-Brou,28,,,28123000ZN0100,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1000,1.083902,48.220529
2019-337086,2019-01-12,000001,Vente,30000,1,,LES PETITES TONNES,B058,28160,28123,Dampierre-sous-Brou,28,,,28123000ZN0100,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,974,1.083902,48.220529
2019-337158,2019-02-21,000001,Vente,190000,1,,LA COUR DU BOIS,B024,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0115,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,6546,1.09918,48.225248
2019-337158,2019-02-21,000001,Vente,190000,1,,LA COUR DU BOIS,B024,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0115,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,7414,1.09918,48.225248
2019-337158,2019-02-21,000001,Vente,190000,1,,LA COUR DU BOIS,B024,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0115,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2140,1.09918,48.225248
2019-337158,2019-02-21,000001,Vente,190000,1,,LA COUR DU BOIS,B024,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0115,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1010,1.09918,48.225248
2019-337283,2019-03-15,000001,Vente,36463.5,,,LA VALETERIE,B070,28160,28123,Dampierre-sous-Brou,28,,,28123000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,42140,1.109491,48.236784
2019-337283,2019-03-15,000001,Vente,36463.5,,,LA VALETERIE,B070,28160,28123,Dampierre-sous-Brou,28,,,28123000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,16480,1.109491,48.236784
2019-337283,2019-03-15,000001,Vente,36463.5,,,LA VALETERIE,B070,28160,28123,Dampierre-sous-Brou,28,,,28123000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.107222,48.237862
2019-337492,2019-06-08,000001,Vente,155000,3,,LA GUINETIER,B039,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0120,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,POTAG,Jardin potager,439,1.103356,48.228884
2019-337492,2019-06-08,000001,Vente,155000,3,,LA GUINETIER,B039,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0120,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,646,1.103356,48.228884
2019-337492,2019-06-08,000001,Vente,155000,3,,LA GUINETIER,B039,28160,28123,Dampierre-sous-Brou,28,,,28123000ZD0120,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,2315,1.103356,48.228884
2019-337580,2019-06-26,000001,Vente,73000,1,,RUE GRANDE,0015,28160,28123,Dampierre-sous-Brou,28,,,28123000AB0070,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,784,1.112027,48.211965
2019-337969,2019-09-27,000001,Vente,3780,,,CHATEAUROUX,B018,28160,28123,Dampierre-sous-Brou,28,,,28123000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,1.078328,48.238586
2019-337992,2019-10-05,000001,Vente,72000,7,,RUE DU 19 MARS 1962,0009,28160,28123,Dampierre-sous-Brou,28,,,28123000AB0081,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,592,1.110759,48.212731
2019-338093,2019-09-27,000001,Vente,7353,95,A,CHATEAUROUX,B018,28160,28123,Dampierre-sous-Brou,28,,,28123000ZA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,5450,1.079546,48.238101
2019-338093,2019-09-27,000001,Vente,7353,95,A,CHATEAUROUX,B018,28160,28123,Dampierre-sous-Brou,28,,,28123000ZA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,928,0,T,terres,,,5450,1.079546,48.238101
2019-338093,2019-09-27,000001,Vente,7353,95,A,CHATEAUROUX,B018,28160,28123,Dampierre-sous-Brou,28,,,28123000ZA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,928,0,T,terres,,,10890,1.079546,48.238101
2019-338093,2019-09-27,000001,Vente,7353,95,A,CHATEAUROUX,B018,28160,28123,Dampierre-sous-Brou,28,,,28123000ZA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,10890,1.079546,48.238101
