siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401319,00018,21240131900018,O,1983-03-01,01,2019,,2021-10-27T08:07:21,true,4,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401243,00015,26240124300015,O,,NN,,,,true,1,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
312945991,00015,31294599100015,O,,NN,,,,true,1,,,,,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,02.20,NAP,N,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
317943678,00019,31794367800019,O,1964-01-01,03,2019,3312ZA,2021-10-27T08:20:27,true,4,,,,,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
324298579,00016,32429857900016,O,,NN,,,,true,1,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326137957,00014,32613795700014,O,,NN,,,,true,1,,,,LD,FONTENILLE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,0.53158,45.516657,0.91,street,Route de Fontenille 24300 Connezac,24131_0170,G,ROUTE DE FONTENILLE,
329144398,00016,32914439800016,O,,NN,,,,true,1,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
329588446,00016,32958844600016,O,1984-04-16,NN,,,2017-11-30T08:45:49,true,4,,,,,LE MAINE DE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.528644,45.511421,0.69,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
333918332,00037,33391833200037,O,1998-03-17,,,,,true,1,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
334206067,00012,33420606700012,O,,NN,,,,true,1,,,,,RONCEVEAUX,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.529775,45.504939,0.66,street,Route de Roncevaux 24300 Connezac,24131_0480,G,ROUTE DE RONCEVAUX,
348848359,00017,34884835900017,O,,NN,,,,true,1,,,,,MOULIN DE LA CHAISE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,51.3C,NAF1993,N,0.527001,45.510003,0.43,street,Chemin de la Fontaine 24300 Connezac,24131_0160,G,CHEMIN DE LA FONTAINE,
349129767,00019,34912976700019,O,1989-01-03,,,1623ZZ,2015-03-17T00:28:37,true,4,,,,,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
353361561,00015,35336156100015,O,1990-01-01,,,,,true,3,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.2E,NAF1993,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
377525043,00016,37752504300016,O,1990-03-01,NN,,,2015-06-12T09:03:55,true,3,,,,,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
389565201,00024,38956520100024,O,1996-08-08,NN,,,2019-05-03T08:38:10,true,4,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,86.90D,NAFRev2,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
403034713,00012,40303471300012,O,,NN,,,,true,1,,,,,FONTENILLE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.6Z,NAF1993,N,0.53158,45.516657,0.91,street,Route de Fontenille 24300 Connezac,24131_0170,G,ROUTE DE FONTENILLE,
404588485,00015,40458848500015,O,1988-07-09,NN,,,2015-03-17T03:59:44,true,5,,,,,MAINE DU BOST,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.533061,45.508266,0.91,street,Route du Maine du Bost 24300 Connezac,24131_0340,G,ROUTE DU MAINE DU BOST,
409133303,00019,40913330300019,O,1996-07-06,NN,,,2008-01-05T20:24:14,true,3,,,,,MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.528644,45.511421,0.92,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
424823003,00019,42482300300019,O,1999-09-01,NN,,,2018-10-09T10:00:20,false,4,,,,LD,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2E,NAF1993,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
425192770,00013,42519277000013,O,1991-01-01,NN,,,2021-02-23T11:47:31,true,5,,,,,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
430551382,00012,43055138200012,O,1995-01-01,NN,,,2019-03-19T03:59:42,true,3,,,,,LE BOURG,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431435189,00011,43143518900011,O,1999-01-01,NN,,,,true,3,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
431851419,00017,43185141900017,O,1985-01-01,NN,,,2018-04-24T11:38:04,true,3,,,,,LE BOURG,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439641457,00015,43964145700015,O,2001-10-14,NN,,,2018-05-24T08:34:01,true,3,,,,,CHATEAU DE CONNEZAC,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524398,45.504505,0.74,street,Place du Château 24300 Connezac,24131_0060,G,PLACE DU CHATEAU,
440299584,00019,44029958400019,O,2001-11-30,NN,,,2011-11-09T09:32:48,true,4,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2P,NAF1993,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
479481947,00014,47948194700014,O,2004-12-15,,,,2008-01-05T04:03:54,true,3,,,,LD,GERIAC,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.526803,45.511534,0.37,street,Chemin du Verger 24300 Connezac,24131_0570,G,CHEMIN DU VERGER,
518598537,00026,51859853700026,O,2015-05-01,,,,2019-11-18T20:25:47,true,2,LE BOURG,,,,LE PETIT CONNEZAC,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,0.53158,45.516657,0.53,street,Route de Fontenille 24300 Connezac,24131_0170,G,ROUTE DE FONTENILLE,
521965343,00028,52196534300028,O,2021-02-01,,,8121ZZ,2021-02-23T15:36:46,true,1,,,,,LIEU DIT LAFARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,81.21Z,NAFRev2,N,0.526268,45.520704,0.91,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
528411606,00023,52841160600023,O,2010-11-26,,,4399AZ,2015-03-18T01:31:06,true,2,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99A,NAFRev2,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
533089488,00027,53308948800027,O,2013-06-01,,,,2014-02-06T14:38:04,false,2,,,,,RONCEVEAUX,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,85.51Z,NAFRev2,N,0.529775,45.504939,0.66,street,Route de Roncevaux 24300 Connezac,24131_0480,G,ROUTE DE RONCEVAUX,
533463543,00017,53346354300017,O,2011-06-15,,,,2018-07-25T03:52:04,true,2,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99A,NAFRev2,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
721814424,00025,72181442400025,O,1985-06-20,NN,,,2006-11-25T22:04:27,false,3,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
721814424,00033,72181442400033,O,1982-01-01,NN,,,2006-11-25T22:04:27,false,3,,,,,MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.528644,45.511421,0.92,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
781653662,00010,78165366200010,O,,NN,,,,true,1,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781653670,00013,78165367000013,O,,NN,,,,true,1,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781653696,00018,78165369600018,O,,NN,,,,true,1,,,,LD,LA FARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,48.07,NAP,N,0.526268,45.520704,0.6,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
781653704,00010,78165370400010,O,1957-01-01,,,,2010-10-01T13:43:35,true,5,,,,,,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
805292901,00016,80529290100016,O,2014-10-01,NN,,4399AZ,2021-01-19T08:34:21,true,3,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,43.99A,NAFRev2,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
818783193,00019,81878319300019,O,2016-01-01,,,,2020-11-12T19:33:38,true,2,,,,,LE MAINE ROUSSET,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.20Z,NAFRev2,N,0.528644,45.511421,0.77,street,Route du Maine Rousset 24300 Connezac,24131_0350,G,ROUTE DU MAINE ROUSSET,
849209341,00015,84920934100015,O,2019-01-01,,,,2019-03-19T14:08:33,true,1,,,,LD,LE BOURG,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
884956715,00012,88495671500012,O,2020-05-26,,,,2020-07-08T08:35:02,true,1,,,,,LAFARGE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,94.99Z,NAFRev2,N,0.526268,45.520704,0.91,street,Route de Lafarge 24300 Connezac,24131_0300,G,ROUTE DE LAFARGE,
900187238,00010,90018723800010,O,2021-05-18,,,,2021-06-09T19:58:20,true,1,LIEU-DIT LE MAINE ROUSSET,68,,CHE,DE LA FONTAINE,24300,CONNEZAC,,,24131,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,LOGIC SERVICE,62.01Z,NAFRev2,N,0.527001,45.510003,0.84,housenumber,68 Chemin de la Fontaine 24300 Connezac,24131_0160_00068,G,68 CHEMIN DE LA FONTAINE,
