siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040524225,00014,04052422500014,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,3,,,,RUE,GEORGES SIMONIN,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.687674,44.55025,0.95,street,Rue Georges Simonin 07400 Le Teil,07319_0325,G,RUE GEORGES SIMONIN,
067405365,00023,06740536500023,O,,,,,,true,1,,,,,QUARTIER DU FRAYOL,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.683996,44.55447,0.61,locality,Quartier du Château 07400 Le Teil,07319_0140,G,QUARTIER DU CHATEAU,
130011349,00045,13001134900045,O,2010-01-01,01,2017,,2019-06-24T13:07:08,false,1,,21,,RUE,DE LA RESISTANCE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE SUD RHODANIEN,,,,84.13Z,NAFRev2,O,4.675998,44.542871,0.95,housenumber,21 Rue de la Résistance 07400 Le Teil,07319_0720_00021,G,21 RUE DE LA RESISTANCE,
130013212,00076,13001321200076,O,2010-12-17,12,2017,,2019-06-24T13:07:13,false,2,CENTRE DES FINANCES PUBLIQUES,21,,BD,JEAN JAURES,07400,LE TEIL,,BP 35,07319,07404,LE TEIL CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,SIP LE TEIL,,,,84.11Z,NAFRev2,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
130013212,00191,13001321200191,O,2010-12-17,02,2017,,2019-06-24T13:07:13,false,1,,21,,BD,JEAN JAURES,07400,LE TEIL,,BP 53,07319,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LE TEIL-ROCHEMAURE,,,,84.11Z,NAFRev2,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
130013212,00449,13001321200449,O,2020-06-29,,,,2020-06-30T14:19:57,false,1,,21,,BD,JEAN JAURES,07400,LE TEIL,,BP 35,07319,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE LE TEIL - SIE DE PRIVAS,,,,84.11Z,NAFRev2,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
170701510,00050,17070151000050,O,1987-01-01,NN,,,2008-01-04T18:14:15,false,3,,11,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.685738,44.55362,0.95,housenumber,11 Rue de la Republique 07400 Le Teil,07319_0710_00011,G,11 RUE DE LA REPUBLIQUE,
170702112,00344,17070211200344,O,1983-03-26,,,,2006-10-26T23:39:01,false,4,,,,PL,JEAN MACE,07400,LE TEIL,,BP 53,07319,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE LE TEIL,,,,75.1A,NAFRev1,O,4.684046,44.550165,0.81,street,Place Jean Macé 07400 Le Teil,07319_0410,G,PLACE JEAN MACE,
170702112,00443,17070211200443,O,2005-02-02,NN,,,2012-07-27T10:59:11,false,3,,21,,BD,JEAN JAURES,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LE TEIL ROCHEMAURE,,,,84.11Z,NAFRev2,O,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
170702211,00096,17070221100096,O,1983-03-16,,,,2006-10-26T23:39:01,false,3,HOTEL DES IMPOTS,21,,BD,JEAN JAURES,07400,LE TEIL,,BP 35,07319,07404,LE TEIL CEDEX,,,,,,,,,,,,,,,,,2004-01-20,F,CENTRE DES IMPOTS LE TEIL,,,,75.1A,NAFRev1,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
170702211,00104,17070221100104,O,1983-03-16,NN,,,2012-07-27T10:57:54,false,5,HOTEL DES IMPOTS,21,,BD,JEAN JAURES,07400,LE TEIL,,BP 35,07319,07404,LE TEIL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS DES ENTREPRISES LE TEIL,,,,84.11Z,NAFRev2,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
170706618,00098,17070661800098,O,1983-03-16,NN,,,2010-04-18T03:06:53,false,4,HAMEAU DU MELAS,25,,AV,JOLIOT CURIE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DU TEIL,,,,84.13Z,NAFRev2,N,4.678392,44.544537,0.85,housenumber,25 Avenue Joliot Curie 07400 Le Teil,07319_0430_00025,G,25 AVENUE JOLIOT CURIE,
180038028,11079,18003802811079,O,1987-05-01,NN,,,,false,4,,15,,RUE,DU TRAVAIL,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DU TEIL,,,,75.1E,NAF1993,O,4.679506,44.544648,0.95,housenumber,15 Rue du Travail 07400 Le Teil,07319_0850_00015,G,15 RUE DU TRAVAIL,
190700260,00010,19070026000010,O,,,,,,true,1,,21,,BD,JEAN JAURES,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,80.2A,NAF1993,N,4.681822,44.549057,0.84,housenumber,21 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00021,G,21 BOULEVARD JEAN JAURES,
190708479,00018,19070847900018,O,1983-03-01,21,2017,,2019-06-24T13:07:49,true,3,,24,,AV,DU HUIT MAI 1945,07400,LE TEIL,,BP 2,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.687712,44.54835,0.63,housenumber,24 Avenue du 8 Mai 1945 07400 Le Teil,07319_0375_00024,G,24 AVENUE DU 8 MAI 1945,
190713511,00011,19071351100011,O,1991-09-07,21,2017,,2019-06-24T13:07:49,true,4,,,,RUE,FREDERIC MISTRAL,07400,LE TEIL,,BP 28,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.689085,44.537903,0.95,street,Rue Frédéric Mistral 07400 Le Teil,07319_0542,G,RUE FREDERIC MISTRAL,
200007029,00016,20000702900016,O,2006-09-01,,,,2008-01-04T18:22:32,true,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
200026425,00021,20002642500021,O,2015-06-19,02,2017,,2019-06-24T13:08:32,true,1,MAIRIE,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,84.13Z,NAFRev2,O,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
210703195,00011,21070319500011,O,1983-03-01,22,2017,,2019-06-24T13:09:15,true,4,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
210703195,00029,21070319500029,O,1983-03-16,NN,,,2008-01-04T18:24:37,false,3,,,,ALL,PAUL AVON,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,4.690086,44.552612,0.82,street,Allée Paul Avon 07400 Le Teil,07319_0593,G,ALLEE PAUL AVON,
210703195,00037,21070319500037,O,1983-12-21,NN,,,2007-05-19T08:12:53,false,3,,,,RUE,FERDINAND BUISSON,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.685786,44.533639,0.95,street,Rue Ferdinand Buisson 07400 Le Teil,07319_0240,G,RUE FERDINAND BUISSON,
210703195,00045,21070319500045,O,1983-12-21,03,2017,,2019-06-24T13:09:15,false,3,,,,,BAS FRAYOL,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.655811,44.556176,0.61,locality,Combes de Frayol 07400 Le Teil,07319_b022,G,COMBES DE FRAYOL,
210703195,00052,21070319500052,O,1983-12-21,03,2017,,2019-06-24T13:09:15,false,4,,30,,AV,HENRI BARBUSSE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  FRAYOL,,,,85.20Z,NAFRev2,N,4.685384,44.539504,0.86,housenumber,30 Avenue Henri Barbusse 07400 Le Teil,07319_0340_00030,G,30 AVENUE HENRI BARBUSSE,
210703195,00060,21070319500060,O,1983-12-21,01,2017,,2019-06-24T13:09:15,false,3,,,,AV,HENRI BARBUSSE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HAUT FRAYOL,,,,85.10Z,NAFRev2,N,4.683861,44.541618,0.84,street,Avenue Henri Barbusse 07400 Le Teil,07319_0340,G,AVENUE HENRI BARBUSSE,
210703195,00078,21070319500078,O,1983-12-21,NN,,,,false,4,,3,,PL,JEAN MACE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 0334A,,,,80.1Z,NAF1993,N,4.683918,44.549847,0.83,housenumber,3 Place Jean Macé 07400 Le Teil,07319_0410_00003,G,3 PLACE JEAN MACE,
210703195,00086,21070319500086,O,1983-12-21,NN,,,,false,4,,1,,PL,JEAN MACE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 0333Z,,,,80.1Z,NAF1993,N,4.684046,44.550165,0.83,housenumber,1 Place Jean Macé 07400 Le Teil,07319_0410_00001,G,1 PLACE JEAN MACE,
210703195,00094,21070319500094,O,1983-12-21,03,2017,,2019-06-24T13:09:15,false,4,,7,,AV,VAILLANT COUTURIER,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MELAS,,,,85.20Z,NAFRev2,N,4.673893,44.543183,0.87,housenumber,7 Avenue Vaillant Couturier 07400 Le Teil,07319_0860_00007,G,7 AVENUE VAILLANT COUTURIER,
210703195,00102,21070319500102,O,1983-12-21,01,2017,,2019-06-24T13:09:15,false,3,,42,,BD,PASTEUR,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TEILLARET,,,,85.10Z,NAFRev2,N,4.687468,44.55947,0.81,housenumber,42 Boulevard Pasteur 07400 Le Teil,07319_0590_00042,G,42 BOULEVARD PASTEUR,
210703195,00110,21070319500110,O,1983-12-21,02,2017,,2019-06-24T13:09:15,false,4,,42,,BD,PASTEUR,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB  TEILLARET,,,,85.20Z,NAFRev2,N,4.687468,44.55947,0.81,housenumber,42 Boulevard Pasteur 07400 Le Teil,07319_0590_00042,G,42 BOULEVARD PASTEUR,
210703195,00128,21070319500128,O,1983-12-21,NN,,,2007-05-19T08:12:53,false,3,,2,,RUE,FERDINAND BUISSON,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUB HLM LA VIOLETTE,,,,80.1Z,NAFRev1,N,4.685786,44.533639,0.95,housenumber,2 Rue Ferdinand Buisson 07400 Le Teil,07319_0240_00002,G,2 RUE FERDINAND BUISSON,
210703195,00136,21070319500136,O,1983-12-21,11,2017,,2019-06-24T13:09:15,false,3,,,,PL,VOLTAIRE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.683093,44.551413,0.79,street,Place Voltaire 07400 Le Teil,07319_0890,G,PLACE VOLTAIRE,
210703195,00144,21070319500144,O,1988-01-14,03,2017,,2019-06-24T13:09:15,false,3,MELAS,,,AV,VAILLANT COUTURIER,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.673933,44.543201,0.86,street,Avenue Vaillant Couturier 07400 Le Teil,07319_0860,G,AVENUE VAILLANT COUTURIER,
210703195,00151,21070319500151,O,1988-12-22,02,2017,,2019-06-24T13:09:15,false,3,MELAS,,,AV,VAILLANT COUTURIER,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MELAS,,,,85.20Z,NAFRev2,N,4.673933,44.543201,0.86,street,Avenue Vaillant Couturier 07400 Le Teil,07319_0860,G,AVENUE VAILLANT COUTURIER,
210703195,00169,21070319500169,O,1992-09-01,11,2017,,2019-06-24T13:09:15,false,4,,1,,PL,JEAN MACE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.684046,44.550165,0.83,housenumber,1 Place Jean Macé 07400 Le Teil,07319_0410_00001,G,1 PLACE JEAN MACE,
210703195,00177,21070319500177,O,1994-12-25,NN,,,2008-01-04T18:24:37,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LE TEIL,,,,37.00Z,NAFRev2,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
210703195,00185,21070319500185,O,1994-12-25,NN,,,2008-01-04T18:24:37,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU LE TEIL,,,,36.00Z,NAFRev2,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
210703195,00193,21070319500193,O,2004-01-01,NN,,,2008-01-04T18:24:37,false,3,,3,,RUE,DU CHATEAU,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA REGAIN,,,,94.99Z,NAFRev2,N,4.681765,44.550775,0.95,housenumber,3 Rue du Château 07400 Le Teil,07319_0150_00003,G,3 RUE DU CHATEAU,
210703195,00219,21070319500219,O,2006-03-02,,,,2016-07-12T15:42:24,false,1,,2,,RUE,VICTOR HUGO,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2006-03-02,A,ECOLE MATERNELLE PUB HLM LA VIOLETTE,,,,85.10Z,NAFRev2,N,4.690094,44.533184,0.95,housenumber,2 Rue Victor Hugo 07400 Le Teil,07319_0865_00002,G,2 RUE VICTOR HUGO,
220700017,00142,22070001700142,O,2007-01-01,21,2017,,2019-06-24T13:13:00,false,2,,21,,RUE,DE LA RESISTANCE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUP TERRITO EQUIPEMENT SE,,,,84.11Z,NAFRev2,N,4.675998,44.542871,0.95,housenumber,21 Rue de la Résistance 07400 Le Teil,07319_0720_00021,G,21 RUE DE LA RESISTANCE,
240700708,00011,24070070800011,O,2000-06-01,NN,,,2006-10-26T23:42:08,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
240700708,00029,24070070800029,O,2005-01-01,NN,,,2014-06-13T23:39:15,false,3,ESPACE ADEN BT A,15,R,RUE,DU TRAVAIL,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,84.11Z,NAFRev2,N,4.679714,44.544654,0.95,interpolation,15 Rue du Travail 07400 Le Teil,,G,13 RUE DU TRAVAIL,
240700708,00037,24070070800037,O,2006-02-22,NN,,,2018-09-29T12:07:13,false,4,,3,,RUE,HENRI DUNANT,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.68238,44.549216,0.95,housenumber,3 Rue Henri Dunant 07400 Le Teil,07319_0355_00003,G,3 RUE HENRI DUNANT,
240700708,00060,24070070800060,O,2012-07-12,00,2017,,2019-06-24T13:13:06,true,2,,3,,RUE,HENRI DUNANT,07400,LE TEIL,,BP 14,07319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.68238,44.549216,0.95,housenumber,3 Rue Henri Dunant 07400 Le Teil,07319_0355_00003,G,3 RUE HENRI DUNANT,
250701125,00016,25070112500016,O,,NN,,,,true,1,,78,,RUE,KLEBER,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1C,NAF1993,O,4.6832,44.551627,0.95,housenumber,78 Rue Kleber 07400 Le Teil,07319_0440_00078,G,78 RUE KLEBER,
250702305,00013,25070230500013,O,1998-08-10,NN,,,2008-09-19T09:44:13,true,4,MAIRIE,100,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,4.68314,44.550705,0.95,housenumber,100 Rue de la Republique 07400 Le Teil,07319_0710_00100,G,100 RUE DE LA REPUBLIQUE,
260710108,00010,26071010800010,O,1983-03-01,NN,,,2008-01-04T18:55:20,true,3,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
260710108,00028,26071010800028,O,1991-01-01,NN,,,,false,4,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2000-01-01,F,LUTTE CONTRE LA PAUVRETE ET LA PRECARITE,,,,85.3K,NAF1993,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
270700016,00057,27070001600057,O,2017-01-23,,,,2017-03-28T12:35:26,false,2,,7,,RUE,DE LA CROIX ROUGE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ARDECHE HABITAT,68.20B,NAFRev2,O,4.682703,44.545332,0.95,housenumber,7 Rue de la Croix-rouge 07400 Le Teil,07319_0171_00007,G,7 RUE DE LA CROIX ROUGE,
270700180,00010,27070018000010,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
270700909,00012,27070090900012,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
290700376,00012,29070037600012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,,,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.683432,44.550525,0.95,street,Rue de l'Hotel de Ville 07400 Le Teil,07319_0370,G,RUE DE L HOTEL DE VILLE,
300232048,00029,30023204800029,O,,NN,,,,true,1,,2,,BD,STALINGRAD,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,4.684781,44.551937,0.83,housenumber,2 Boulevard Stalingrad 07400 Le Teil,07319_0820_00002,G,2 BOULEVARD STALINGRAD,
300428067,00023,30042806700023,O,1993-01-01,NN,,,2020-07-15T16:06:42,true,4,,17,,RUE,DE LA RESISTANCE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,22.2C,NAF1993,O,4.673186,44.542176,0.95,housenumber,17 Rue de la Résistance 07400 Le Teil,07319_0720_00017,G,17 RUE DE LA RESISTANCE,
300502887,00015,30050288700015,O,,NN,,,2006-07-25T08:53:47,true,1,,4,,BD,JEAN JAURES,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.682211,44.549782,0.83,housenumber,4 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00004,G,4 BOULEVARD JEAN JAURES,
300599123,03336,30059912303336,O,1900-01-01,00,2017,,2019-06-24T13:14:45,false,5,,37,,AV,DE L'EUROPE UNIE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD LE TEIL,,,,85.59A,NAFRev2,O,4.686356,44.545425,0.87,housenumber,37 Avenue de l'Europe Unie 07400 Le Teil,07319_l71kxi_00037,G,37 AVENUE DE L EUROPE UNIE,
300643996,00022,30064399600022,O,,NN,,,,true,1,,17,,RUE,DE LA RESISTANCE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,70.2C,NAF1993,N,4.673186,44.542176,0.95,housenumber,17 Rue de la Résistance 07400 Le Teil,07319_0720_00017,G,17 RUE DE LA RESISTANCE,
300760568,00018,30076056800018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,4.685882,44.554025,0.95,street,Rue de la Republique 07400 Le Teil,07319_0710,G,RUE DE LA REPUBLIQUE,
300829702,00020,30082970200020,O,1999-10-01,NN,,,2006-11-25T09:12:16,true,1,,59,,BD,JEAN JAURES,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,74.1J,NAF1993,N,4.681074,44.546785,0.84,housenumber,59 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00059,G,59 BOULEVARD JEAN JAURES,
300988870,00030,30098887000030,O,1994-01-01,NN,,,2006-11-25T09:12:30,false,4,1 RUE DU REPOS,124,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.7Z,NAFRev1,N,4.682537,44.550075,0.95,housenumber,124 Rue de la Republique 07400 Le Teil,07319_0710_00124,G,124 RUE DE LA REPUBLIQUE,
301127957,00019,30112795700019,O,,NN,,,,true,1,,2,,RUE,DE L HOTEL DE VILLE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,62.11,NAP,N,4.683327,44.550491,0.95,housenumber,2 Rue de l'Hotel de Ville 07400 Le Teil,07319_0370_00002,G,2 RUE DE L HOTEL DE VILLE,
301127965,00012,30112796500012,O,1974-01-01,NN,,,2007-01-11T08:35:06,true,3,,91,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,N,4.682616,44.550034,0.95,housenumber,91 Rue de la Republique 07400 Le Teil,07319_0710_00091,G,91 RUE DE LA REPUBLIQUE,
301197547,00013,30119754700013,O,1900-01-01,NN,,,2007-11-11T05:11:53,true,3,,18,,BD,JEAN JAURES,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,4.681624,44.548934,0.84,housenumber,18 Boulevard Jean Jaurès 07400 Le Teil,07319_0400_00018,G,18 BOULEVARD JEAN JAURES,
301197745,00047,30119774500047,O,,NN,,,,true,1,,8,,RUE,DU REPOS,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.682475,44.550681,0.95,housenumber,8 Rue du Repos 07400 Le Teil,07319_0690_00008,G,8 RUE DU REPOS,
301376125,00029,30137612500029,O,1980-11-24,NN,,,2008-01-04T19:14:43,true,6,,,,PL,JEAN MOULIN,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,4.682369,44.547553,0.82,street,Place Jean Moulin 07400 Le Teil,07319_0413,G,PLACE JEAN MOULIN,
301376620,00011,30137662000011,O,1974-01-01,NN,,,2008-11-07T00:17:25,true,4,,106,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3E,NAFRev1,O,4.683014,44.550567,0.95,housenumber,106 Rue de la Republique 07400 Le Teil,07319_0710_00106,G,106 RUE DE LA REPUBLIQUE,
301376646,00016,30137664600016,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.683861,44.541618,0.84,street,Avenue Henri Barbusse 07400 Le Teil,07319_0340,G,AVENUE HENRI BARBUSSE,
301736310,00022,30173631000022,O,2001-04-01,NN,,,2007-03-20T12:44:07,true,3,,90,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.683428,44.551017,0.95,housenumber,90 Rue de la Republique 07400 Le Teil,07319_0710_00090,G,90 RUE DE LA REPUBLIQUE,
301798583,00011,30179858300011,O,,,,,,true,1,,,,RUE,MONTANT AU CHATEAU,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.684074,44.552413,0.95,street,Rue Montant au Château 07400 Le Teil,07319_0545,G,RUE MONTANT AU CHATEAU,
302135561,00314,30213556100314,O,1900-01-01,,,,,false,3,LA VIOLETTE,,,RUE,VICTOR HUGO,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1993-10-31,F,CTRE FORMATION PROF MARCEL DEMONQUE,,,,80.4C,NAF1993,N,4.687502,44.53745,0.95,street,Rue Victor Hugo 07400 Le Teil,07319_0865,G,RUE VICTOR HUGO,
302135561,00363,30213556100363,O,1900-01-01,22,2017,,2019-06-24T13:15:08,false,4,USINE LAFARGE,6,,RUE,VICTOR HUGO,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE DU TEIL,,,,23.51Z,NAFRev2,O,4.689206,44.532586,0.95,housenumber,6 Rue Victor Hugo 07400 Le Teil,07319_0865_00006,G,6 RUE VICTOR HUGO,
302366182,00012,30236618200012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.685882,44.554025,0.95,street,Rue de la Republique 07400 Le Teil,07319_0710,G,RUE DE LA REPUBLIQUE,
302366208,00015,30236620800015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.685882,44.554025,0.95,street,Rue de la Republique 07400 Le Teil,07319_0710,G,RUE DE LA REPUBLIQUE,
302412523,00052,30241252300052,O,1985-12-01,NN,,,2007-05-19T08:32:06,true,4,,17,,BD,STALINGRAD,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,66.0G,NAFRev1,O,4.684482,44.551172,0.83,housenumber,17 Boulevard Stalingrad 07400 Le Teil,07319_0820_00017,G,17 BOULEVARD STALINGRAD,
302481320,00018,30248132000018,O,1975-01-01,NN,,,2013-05-18T02:27:10,true,6,,70,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.72A,NAFRev2,O,4.684075,44.551691,0.95,housenumber,70 Rue de la Republique 07400 Le Teil,07319_0710_00070,G,70 RUE DE LA REPUBLIQUE,
302572672,00012,30257267200012,O,,,,,,true,1,,,,,LA SABLIERE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.677244,44.552725,0.95,street,La Sabliere 07400 Le Teil,07319_qzd2vh,G,LA SABLIERE,
302751540,00014,30275154000014,O,1900-01-01,NN,,,,true,4,,118,,RUE,DE LA REPUBLIQUE,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.682691,44.550235,0.95,housenumber,118 Rue de la Republique 07400 Le Teil,07319_0710_00118,G,118 RUE DE LA REPUBLIQUE,
302751565,00011,30275156500011,O,,,,,,true,1,,,,,QU MARS,07400,LE TEIL,,,07319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.680733,44.541735,0.58,locality,Qrt Mars 07400 Le Teil,07319_0513,G,QRT MARS,