id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110563,2023-01-11,000003,Echange,1000,6049,,LES TERRES DU CHATEAU,B101,84430,84078,Mondragon,84,,,84078000ZM0278,,,,,,,,,,,,,0,2,Appartement,80,4,,,,,,4.706371,44.243622
2023-1110563,2023-01-11,000003,Echange,1000,6049,,LES TERRES DU CHATEAU,B101,84430,84078,Mondragon,84,,,84078000ZM0278,,,,,,,,,,,,,0,2,Appartement,110,5,,,,,,4.706371,44.243622
2023-1110563,2023-01-11,000003,Echange,1000,6049,,LES TERRES DU CHATEAU,B101,84430,84078,Mondragon,84,,,84078000ZM0278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.706371,44.243622
2023-1110563,2023-01-11,000003,Echange,1000,6049,,LES TERRES DU CHATEAU,B101,84430,84078,Mondragon,84,,,84078000ZM0278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.706371,44.243622
2023-1110729,2023-01-13,000001,Vente,93480,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0247,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.704633,44.24258
2023-1110729,2023-01-13,000001,Vente,93480,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0393,,,,,,,,,,,,,0,,,,,T,terres,,,984,4.7044,44.242869
2023-1111017,2023-01-23,000001,Vente,98300,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0247,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.704633,44.24258
2023-1111017,2023-01-23,000001,Vente,98300,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0394,,,,,,,,,,,,,0,,,,,T,terres,,,982,4.704702,44.24287
2023-1111537,2023-01-24,000001,Vente,341955,6392,F,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1180,4.731129,44.244476
2023-1111537,2023-01-24,000001,Vente,341955,6392,F,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B0570,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,1180,4.731129,44.244476
2023-1111537,2023-01-24,000001,Vente,341955,6392,F,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1180,4.731129,44.244476
2023-1111537,2023-01-24,000001,Vente,341955,6392,F,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1180,4.731129,44.244476
2023-1111537,2023-01-24,000001,Vente,341955,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B0571,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.730921,44.244388
2023-1111887,2023-02-20,000001,Vente,24360,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,9830,4.708265,44.22608
2023-1111887,2023-02-20,000001,Vente,24360,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.708648,44.226238
2023-1111887,2023-02-20,000001,Vente,24360,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,6180,4.709369,44.2258
2023-1111893,2023-02-10,000001,Vente,98500,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0247,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.704633,44.24258
2023-1111893,2023-02-10,000001,Vente,98500,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0395,,,,,,,,,,,,,0,,,,,T,terres,,,985,4.704958,44.24283
2023-1111897,2023-02-20,000001,Vente,27762,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.705637,44.226459
2023-1111897,2023-02-20,000001,Vente,27762,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,2690,4.705949,44.226527
2023-1111897,2023-02-20,000001,Vente,27762,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0059,,,,,,,,,,,,,0,,,,,T,terres,,,13570,4.706521,44.226448
2023-1111897,2023-02-20,000001,Vente,27762,,,LE MALICAMP,B057,84430,84078,Mondragon,84,,,84078000ZP0112,,,,,,,,,,,,,0,,,,,B,bois,,,170,4.705623,44.227018
2023-1112130,2023-02-13,000001,Vente,261900,9000,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B2579,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,503,4.720008,44.237527
2023-1112152,2023-02-23,000001,Vente,40000,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0578,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.707857,44.237164
2023-1112152,2023-02-23,000001,Vente,40000,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0588,,,,,,,,,,,,,0,,,,,J,jardins,,,506,4.707668,44.237155
2023-1112253,2023-03-03,000001,Vente,47000,154,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0460,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,4.714322,44.238217
2023-1112462,2023-03-06,000001,Vente,,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,4.709172,44.23521
2023-1112462,2023-03-06,000001,Vente,,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.708968,44.235895
2023-1112462,2023-03-06,000001,Vente,,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.708924,44.235546
2023-1112491,2023-03-01,000001,Vente,170000,154,,BD LEOPOLD FAURITTE,0055,84430,84078,Mondragon,84,,,840780000I0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,410,4.712414,44.237262
2023-1112491,2023-03-01,000001,Vente,170000,154,,BD LEOPOLD FAURITTE,0055,84430,84078,Mondragon,84,,,840780000I0323,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,410,4.712414,44.237262
2023-1112494,2023-03-10,000001,Vente,1300000,9004,F,LE CAIRON,B010,84430,84078,Mondragon,84,,,84078000ZI0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2231,0,S,sols,,,4274,4.707081,44.260379
2023-1112506,2023-03-10,000002,Vente,255000,9012,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B2680,,,,,,,,,,,,,0,1,Maison,95,4,VI,vignes,,,1209,4.7321,44.247302
2023-1112765,2023-03-16,000001,Vente,142000,294,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I1099,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.713923,44.237079
2023-1112765,2023-03-16,000001,Vente,142000,294,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I1099,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713923,44.237079
2023-1112765,2023-03-16,000001,Vente,142000,294,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I1099,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713923,44.237079
2023-1112765,2023-03-16,000001,Vente,142000,294,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I1099,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.713923,44.237079
2023-1112982,2023-03-29,000001,Vente,42888,,,ILE DU BANASTIER,B049,84430,84078,Mondragon,84,,,84078000ZX0085,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.688986,44.235379
2023-1113116,2023-03-29,000002,Vente,45000,265,,RUE DES CLASTRES,0077,84430,84078,Mondragon,84,,,840780000I1783,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.712363,44.239233
2023-1113176,2023-03-23,000001,Vente,310700,6,,LOT LES CIGALES,A006,84430,84078,Mondragon,84,,,840780000B2226,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,938,4.72031,44.235977
2023-1113365,2023-04-07,000001,Vente,424000,981,,CHE DU SABLET,0093,84430,84078,Mondragon,84,,,840780000B2299,,,,,,,,,,,,,0,1,Maison,254,8,S,sols,,,1000,4.723505,44.241953
2023-1113365,2023-04-07,000001,Vente,424000,981,,CHE DU SABLET,0093,84430,84078,Mondragon,84,,,840780000B2299,,,,,,,,,,,,,0,1,Maison,254,8,AG,terrains d'agrément,,,1404,4.723505,44.241953
2023-1113365,2023-04-07,000001,Vente,424000,,,LES PEYRAFEUX,B074,84430,84078,Mondragon,84,,,840780000B2300,,,,,,,,,,,,,0,,,,,B,bois,,,3001,4.723927,44.241981
2023-1113447,2023-04-11,000001,Vente,120000,73,,AV DE LA LIBERATION,0058,84430,84078,Mondragon,84,,,840780000I0785,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,4.713457,44.235855
2023-1113474,2023-04-07,000001,Vente,273500,97,,CHE DE LA MONTAGNE,0134,84430,84078,Mondragon,84,,,840780000E2040,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,4.717958,44.224336
2023-1113474,2023-04-07,000001,Vente,273500,97,,CHE DE LA MONTAGNE,0134,84430,84078,Mondragon,84,,,840780000E2040,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,587,4.717958,44.224336
2023-1113474,2023-04-07,000001,Vente,273500,,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E2042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,4.717517,44.224241
2023-1113549,2023-03-29,000001,Vente,135000,16,,RUE VICTOR HUGO,0096,84430,84078,Mondragon,84,,,840780000I0958,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,53,4.713048,44.236997
2023-1113555,2023-04-17,000001,Vente,120000,241,,RUE DE LA PAIX,0078,84430,84078,Mondragon,84,,,840780000I0584,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,110,4.715066,44.240179
2023-1113613,2023-03-31,000001,Vente,90000,5138,,FONJOYEUSE,B028,84430,84078,Mondragon,84,,,840780000E1595,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712534,44.233677
2023-1113613,2023-03-31,000001,Vente,90000,5138,,FONJOYEUSE,B028,84430,84078,Mondragon,84,,,840780000E1595,,,20,,55,69.85,,,,,,,2,2,Appartement,68,3,,,,,,4.712534,44.233677
2023-1113613,2023-03-31,000001,Vente,90000,5138,,FONJOYEUSE,B028,84430,84078,Mondragon,84,,,840780000E1595,,,20,,55,69.85,,,,,,,2,3,Dépendance,,0,,,,,,4.712534,44.233677
2023-1113647,2023-04-12,000001,Vente,4102.62,,,LE MAUPAS,B063,84430,84078,Mondragon,84,,,840780000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,1330,4.728912,44.237101
2023-1113647,2023-04-12,000001,Vente,4102.62,,,LE MAUPAS,B063,84430,84078,Mondragon,84,,,840780000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.728521,44.237297
2023-1113647,2023-04-12,000001,Vente,4102.62,,,LE MAUPAS,B063,84430,84078,Mondragon,84,,,840780000B0107,,,,,,,,,,,,,0,,,,,B,bois,,,3930,4.728872,44.236528
2023-1113763,2023-04-25,000001,Vente,74000,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0468,,,,,,,,,,,,,0,,,,,T,terres,,,1541,4.707773,44.235589
2023-1113886,2023-04-28,000001,Vente,,,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1525,,,,,,,,,,,,,0,,,,,B,bois,,,677,4.722676,44.236359
2023-1113902,2023-04-13,000002,Echange,156780,,,LE VILLAGE,B109,84430,84078,Mondragon,84,,,840780000I0326,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.71298,44.236742
2023-1113902,2023-04-13,000002,Echange,156780,233,,BD LEOPOLD FAURITTE,0055,84430,84078,Mondragon,84,,,840780000I0327,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,4.713049,44.236796
2023-1113991,2023-05-03,000001,Vente,38500,40,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0892,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,35,4.71415,44.239174
2023-1114181,2023-04-25,000001,Vente,128000,,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0387,,,,,,,,,,,,,0,,,,,T,terres,,,1132,4.703192,44.237342
2023-1114309,2023-05-04,000001,Vente,394300,62,,AV DE BELLEVUE,0024,84430,84078,Mondragon,84,,,840780000B2508,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,542,4.718423,44.235046
2023-1114309,2023-05-04,000001,Vente,394300,,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B2510,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.718471,44.235209
2023-1114374,2023-05-05,000001,Vente,85000,5139,,RES LES GENETS D'OR,A037,84430,84078,Mondragon,84,,,840780000E1249,,,130,,26,,,,,,,,2,2,Appartement,69,4,,,,,,4.714483,44.232962
2023-1114374,2023-05-05,000001,Vente,85000,5139,,RES LES GENETS D'OR,A037,84430,84078,Mondragon,84,,,840780000E1249,,,130,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.714483,44.232962
2023-1114589,2023-05-16,000001,Vente,180000,,,GRANGES ROUGES NORD,B040,84430,84078,Mondragon,84,,,840780000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.807744,44.258206
2023-1114589,2023-05-16,000001,Vente,180000,6158,,GRANGES ROUGES NORD,B040,84430,84078,Mondragon,84,,,840780000D0762,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,4.807847,44.258024
2023-1114589,2023-05-16,000001,Vente,180000,6158,,GRANGES ROUGES NORD,B040,84430,84078,Mondragon,84,,,840780000D0762,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,449,4.807847,44.258024
2023-1114589,2023-05-16,000001,Vente,180000,,,GRANGES ROUGES NORD,B040,84430,84078,Mondragon,84,,,840780000D0763,,,,,,,,,,,,,0,,,,,S,sols,,,887,4.808298,44.258145
2023-1115345,2023-05-24,000001,Vente,195000,,,LE CAIRON,B010,84430,84078,Mondragon,84,,,84078000ZI0365,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.706475,44.260464
2023-1115345,2023-05-24,000001,Vente,195000,22,,NOTRE DAME,B069,84430,84078,Mondragon,84,,,84078000ZI0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,469,4.706484,44.260563
2023-1115345,2023-05-24,000001,Vente,195000,22,,NOTRE DAME,B069,84430,84078,Mondragon,84,,,84078000ZI0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,469,4.706484,44.260563
2023-1115461,2023-06-12,000001,Vente,175750,47,,RUE ANATOLE FRANCE,0002,84430,84078,Mondragon,84,,,840780000I0529,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,75,4.713602,44.238996
2023-1116171,2023-06-23,000001,Vente,180000,,,LE VILLAGE,B109,84430,84078,Mondragon,84,,,840780000I0543,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.713906,44.238945
2023-1116171,2023-06-23,000001,Vente,180000,58,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0544,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.714024,44.238947
2023-1116171,2023-06-23,000001,Vente,180000,64,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0545,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,45,4.714121,44.23895
2023-1116171,2023-06-23,000001,Vente,180000,58,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0546,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.713925,44.238986
2023-1116171,2023-06-23,000001,Vente,180000,56,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I1150,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.713917,44.238944
2023-1116398,2023-06-30,000001,Vente,54500,132,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0890,,,5,78.05,,,,,,,,,1,2,Appartement,70,3,,,,,,4.714002,44.23847
2023-1116398,2023-06-30,000001,Vente,54500,132,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0890,,,5,78.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714002,44.23847
2023-1116414,2023-07-07,000001,Vente,25000,,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,4.718892,44.224137
2023-1116414,2023-07-07,000001,Vente,25000,,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E0381,,,,,,,,,,,,,0,,,,,B,bois,,,290,4.718804,44.22425
2023-1116620,2023-07-11,000001,Vente,209460,7,,LOT LOU CASTELLAS,A030,84430,84078,Mondragon,84,,,840780000E1399,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,810,4.71645,44.233176
2023-1116622,2023-07-12,000001,Vente,46500,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0470,,,,,,,,,,,,,0,,,,,T,terres,,,754,4.708027,44.235338
2023-1116625,2023-07-11,000001,Vente,181780,9,,IMP DES CYSTES,0014,84430,84078,Mondragon,84,,,840780000B1984,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,125,4.718452,44.236394
2023-1116625,2023-07-11,000001,Vente,181780,,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1990,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.718552,44.23647
2023-1116625,2023-07-11,000001,Vente,181780,,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B2004,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.718263,44.236571
2023-1116625,2023-07-11,000001,Vente,181780,5948,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B2013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.718247,44.236438
2023-1117232,2023-08-01,000001,Vente,927,,,GRANGES ROUGES SUD,B041,84430,84078,Mondragon,84,,,840780000D0590,,,,,,,,,,,,,0,,,,,B,bois,,,4200,4.808254,44.257771
2023-1117232,2023-08-01,000001,Vente,927,,,GRANGES ROUGES SUD,B041,84430,84078,Mondragon,84,,,840780000D0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,4.808349,44.257973
2023-1117376,2023-07-03,000002,Vente,75000,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B2694,,,,,,,,,,,,,0,,,,,T,terres,,,752,4.733475,44.249879
2023-1117605,2023-07-24,000001,Vente terrain à bâtir,78000,,,LES PEYRAFEUX,B074,84430,84078,Mondragon,84,,,840780000B2654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,4.718955,44.242115
2023-1117643,2023-08-03,000001,Vente,410000,6062,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.718844,44.238074
2023-1117643,2023-08-03,000001,Vente,410000,6062,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1534,,,,,,,,,,,,,0,1,Maison,89,4,B,bois,,,1942,4.718844,44.238074
2023-1117643,2023-08-03,000001,Vente,410000,6062,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1534,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1942,4.718844,44.238074
2023-1117643,2023-08-03,000001,Vente,410000,6062,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1534,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.718844,44.238074
2023-1117643,2023-08-03,000001,Vente,410000,,,GRES NORD,B043,84430,84078,Mondragon,84,,,840780000B1542,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.718916,44.238228
2023-1117647,2023-08-02,000001,Vente,150000,6232,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E2148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,4.720201,44.22518
2023-1117647,2023-08-02,000001,Vente,150000,6232,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E2148,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,4.720201,44.22518
2023-1117647,2023-08-02,000001,Vente,150000,6232,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E2148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.720201,44.22518
2023-1117647,2023-08-02,000001,Vente,150000,6232,,LE BOISSOUTEIRAND,B005,84430,84078,Mondragon,84,,,840780000E2148,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1250,4.720201,44.22518
2023-1117796,2023-08-04,000001,Vente,239025,6430,F,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZN0376,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.703488,44.239287
2023-1117796,2023-08-04,000001,Vente,239025,6758,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0377,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,4.703916,44.239497
2023-1117796,2023-08-04,000001,Vente,239025,6758,,LES CATHERINES,B014,84430,84078,Mondragon,84,,,84078000ZN0377,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,230,4.703916,44.239497
2023-1118065,2023-08-21,000001,Vente,68900,,,LE PARASSAC,B071,84430,84078,Mondragon,84,,,84078000ZO0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,4.706634,44.234691
2023-1118122,2023-08-11,000001,Vente,409350,987,,CHE DE LA MARESQUE,0063,84430,84078,Mondragon,84,,,840780000B0434,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,690,4.738317,44.24528
2023-1118122,2023-08-11,000001,Vente,409350,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B1266,,,,,,,,,,,,,0,,,,,B,bois,,,50,4.73809,44.245184
2023-1118122,2023-08-11,000001,Vente,409350,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.738177,44.245365
2023-1118122,2023-08-11,000001,Vente,409350,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B1271,,,,,,,,,,,,,0,,,,,B,bois,,,41,4.738464,44.245417
2023-1118122,2023-08-11,000001,Vente,409350,,,LA MARESQUE,B059,84430,84078,Mondragon,84,,,840780000B2527,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.73803,44.244993
2023-1118122,2023-08-11,000001,Vente,409350,,,LA MARESQUE,B059,84430,84078,Mondragon,84,,,840780000B2529,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.737968,44.244982
2023-1118122,2023-08-11,000001,Vente,409350,,,LA MARESQUE,B059,84430,84078,Mondragon,84,,,840780000B2530,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.738012,44.245104
2023-1118122,2023-08-11,000001,Vente,409350,,,LES MASSANNES OUEST,B062,84430,84078,Mondragon,84,,,840780000B2531,,,,,,,,,,,,,0,,,,,L,landes,,,121,4.737968,44.24512
2023-1118123,2023-08-11,000001,Vente,195000,6765,,LES HAUTPARANS,B046,84430,84078,Mondragon,84,,,840780000I0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,330,4.711361,44.242914
2023-1118123,2023-08-11,000001,Vente,195000,,,LES HAUTPARANS,B046,84430,84078,Mondragon,84,,,840780000I1367,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.711575,44.242897
2023-1118123,2023-08-11,000001,Vente,195000,,,LES HAUTPARANS,B046,84430,84078,Mondragon,84,,,840780000I1493,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.711803,44.243313
2023-1118547,2023-08-23,000001,Vente,85000,101,,RUE JEAN JAURES,0049,84430,84078,Mondragon,84,,,840780000I0669,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,260,4.714436,44.238759
2023-1118654,2023-09-14,000001,Vente,160000,39,,AV DE LA LIBERATION,0058,84430,84078,Mondragon,84,,,840780000I1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.713631,44.23612
2023-1118654,2023-09-14,000001,Vente,160000,39,,AV DE LA LIBERATION,0058,84430,84078,Mondragon,84,,,840780000I1219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,186,4.713631,44.23612
2023-1118921,2023-10-02,000001,Vente,148000,6202,F,RUE DU PUITS DE RANCHER,0023,84430,84078,Mondragon,84,,,840780000I0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.713228,44.237429
2023-1118921,2023-10-02,000001,Vente,148000,5462,F,RUE DU PUITS DE RANCHER,0023,84430,84078,Mondragon,84,,,840780000I0368,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,140,4.713209,44.237369
2023-1119172,2023-09-28,000001,Vente,1420,,,LE TERRAS,B100,84430,84078,Mondragon,84,,,840780000B1072,,,,,,,,,,,,,0,,,,,B,bois,,,1420,4.744304,44.239932
2023-1119248,2023-10-06,000001,Vente,182850,36,,AV DU PONT NEUF,0079,84430,84078,Mondragon,84,,,840780000I1731,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,299,4.712993,44.243029
2023-1119384,2023-09-18,000001,Vente,232000,8,,CLOS DU DRAGON,A020,84430,84078,Mondragon,84,,,840780000I1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.714608,44.24468
2023-1119384,2023-09-18,000001,Vente,232000,8,,CLOS DU DRAGON,A020,84430,84078,Mondragon,84,,,840780000I1245,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,553,4.714608,44.24468
2023-1119384,2023-09-18,000001,Vente,232000,8,,CLOS DU DRAGON,A020,84430,84078,Mondragon,84,,,840780000I1245,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.714608,44.24468
2023-1119384,2023-09-18,000001,Vente,232000,8,,CLOS DU DRAGON,A020,84430,84078,Mondragon,84,,,840780000I1245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,553,4.714608,44.24468
2023-1119516,2023-10-12,000001,Vente,180000,229,,CHE DES ROSIERES,0085,84430,84078,Mondragon,84,,,840780000I0930,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,377,4.715995,44.244629
2023-1119516,2023-10-12,000001,Vente,180000,229,,CHE DES ROSIERES,0085,84430,84078,Mondragon,84,,,840780000I0930,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,377,4.715995,44.244629
2023-1119516,2023-10-12,000001,Vente,180000,229,,CHE DES ROSIERES,0085,84430,84078,Mondragon,84,,,840780000I0930,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,488,4.715995,44.244629
2023-1119516,2023-10-12,000001,Vente,180000,229,,CHE DES ROSIERES,0085,84430,84078,Mondragon,84,,,840780000I0930,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,488,4.715995,44.244629
2023-1119583,2023-09-26,000001,Vente,180000,232,,AV DU PONT NEUF,0079,84430,84078,Mondragon,84,,,840780000I1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.712332,44.244832
2023-1119583,2023-09-26,000001,Vente,180000,232,,AV DU PONT NEUF,0079,84430,84078,Mondragon,84,,,840780000I1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.712332,44.244832
2023-1119583,2023-09-26,000001,Vente,180000,232,,AV DU PONT NEUF,0079,84430,84078,Mondragon,84,,,840780000I1336,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,147,4.712332,44.244832
2023-1119715,2023-10-09,000001,Vente,402100,6239,,LES VACHERES,B106,84430,84078,Mondragon,84,,,840780000E1664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.742066,44.235923
2023-1119715,2023-10-09,000001,Vente,402100,6239,,LES VACHERES,B106,84430,84078,Mondragon,84,,,840780000E1664,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,4.742066,44.235923
2023-1119715,2023-10-09,000001,Vente,402100,6239,,LES VACHERES,B106,84430,84078,Mondragon,84,,,840780000E1664,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.742066,44.235923
2023-1119715,2023-10-09,000001,Vente,402100,6239,,LES VACHERES,B106,84430,84078,Mondragon,84,,,840780000E1664,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.742066,44.235923