siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005786,00011,21500578600011,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,,,,,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265006718,00018,26500671800018,O,1998-12-25,,,,2016-07-23T12:21:16,true,3,MAIRIE,,,,,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.425131,49.487964,0.37,street,La Vieilloterie 50310 Sortosville,50578_ptyqk1,D,LA VIEILLOTERIE,
330427188,00033,33042718800033,O,,,,,2007-10-24T08:40:19,true,1,,,,,VILLAGE DE L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.5L,NAF1993,N,-1.432739,49.480029,0.94,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
338516941,00014,33851694100014,O,,,,,,true,1,,,,,LA ROQUE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.1A,NAF1993,N,-1.43351,49.484839,0.93,street,La Roque 50310 Sortosville,50578_vsq3tw,G,LA ROQUE,
341291565,00024,34129156500024,O,1992-10-01,NN,,,,false,3,,,,,HAMEAU BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,-1.436085,49.476463,0.63,street,Bretteville 50310 Sortosville,50578_6arx5p,G,BRETTEVILLE,
387721475,00011,38772147500011,O,1992-04-01,NN,,,2010-03-11T19:58:41,true,6,,,,,VILLAGE DE L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-1.432739,49.480029,0.94,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
391621372,00013,39162137200013,O,1992-01-01,NN,,,2008-01-04T23:54:57,true,3,,,,,L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432739,49.480029,0.91,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
392124319,00014,39212431900014,O,1978-01-01,NN,,,2007-01-18T09:34:00,true,3,,,,,,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392149522,00014,39214952200014,O,1978-01-01,NN,,,2006-10-28T01:50:04,true,4,,,,,L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-1.432739,49.480029,0.91,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
392895447,00010,39289544700010,O,1993-10-08,01,2019,,2021-10-27T08:20:50,true,3,,,,,L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432739,49.480029,0.91,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
400817789,00011,40081778900011,O,,NN,,,,true,1,,,,,FERME DE GOTOT,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.435967,49.476232,0.56,locality,Ferme de Bretteville 50310 Sortosville,50578_B030,G,FERME DE BRETTEVILLE,
408328771,00014,40832877100014,O,1977-12-31,NN,,,2008-01-04T21:08:36,true,4,,,,,LA BOURGUERIE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.425131,49.487964,0.41,street,La Vieilloterie 50310 Sortosville,50578_ptyqk1,G,LA VIEILLOTERIE,
412565798,00011,41256579800011,O,1997-06-01,NN,,,2008-11-08T01:27:13,false,4,,,,LD,BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,28.5D,NAF1993,O,-1.436085,49.476463,0.93,street,Bretteville 50310 Sortosville,50578_6arx5p,G,BRETTEVILLE,
414938530,00014,41493853000014,O,1997-12-11,NN,,,2019-07-09T03:54:45,true,3,,,,LD,BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436085,49.476463,0.93,street,Bretteville 50310 Sortosville,50578_6arx5p,G,BRETTEVILLE,
423416221,00020,42341622100020,O,1998-01-01,02,2019,,2021-10-27T08:05:00,false,4,,,,,L EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.432739,49.480029,0.91,street,Village de l’Eglise 50310 Sortosville,50578_B042,G,VILLAGE DE L EGLISE,
424841898,00010,42484189800010,O,1999-10-01,NN,,,2019-09-27T16:18:42,true,3,,,,,LIEUDIT BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436085,49.476463,0.93,street,Bretteville 50310 Sortosville,50578_6arx5p,G,BRETTEVILLE,
484695192,00019,48469519200019,O,2005-11-01,,,,2012-08-23T08:40:30,true,3,,,,,LE BOURG,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491646774,00019,49164677400019,O,2006-08-15,,,8121ZZ,2020-02-21T10:09:34,true,6,,,,LD,LA VIEILLOTERIE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,VOISIN LAURENCE,81.21Z,NAFRev2,N,-1.425131,49.487964,0.94,street,La Vieilloterie 50310 Sortosville,50578_ptyqk1,G,LA VIEILLOTERIE,
502132400,00032,50213240000032,O,2013-02-01,,,,2020-01-16T19:38:18,true,2,,25,,,LA ROQUE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,-1.433076,49.484299,0.93,housenumber,25 La Roque 50310 Sortosville,50578_vsq3tw_00025,G,25 LA ROQUE,
510224868,00016,51022486800016,O,2009-01-16,,,,2018-05-29T03:45:20,true,1,,,,,LA ROQUE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,-1.43351,49.484839,0.93,street,La Roque 50310 Sortosville,50578_vsq3tw,G,LA ROQUE,
515060366,00017,51506036600017,O,2008-07-31,,,,2020-05-12T15:33:09,false,2,,,,LD,LA ROQUE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,-1.43351,49.484839,0.93,street,La Roque 50310 Sortosville,50578_vsq3tw,G,LA ROQUE,
652641283,00013,65264128300013,O,,,,,,true,1,,,,LD,NAVARRERIE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.423887,49.488937,0.92,street,La Navarrerie 50310 Sortosville,50578_kl2u23,G,LA NAVARRERIE,
752876144,00011,75287614400011,O,2012-07-01,,,,2021-08-07T08:48:31,true,4,,35,,,L EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,3D PROJET PAYSAGE,74.10Z,NAFRev2,N,-1.431297,49.480464,0.85,housenumber,35 Village de l’Eglise 50310 Sortosville,50578_b042_00035,G,35 VILLAGE DE L EGLISE,
798063079,00015,79806307900015,O,2013-10-15,,,,2013-10-23T09:37:31,true,1,,,,LD,BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,64.20Z,NAFRev2,N,-1.436085,49.476463,0.93,street,Bretteville 50310 Sortosville,50578_6arx5p,G,BRETTEVILLE,
810432781,00013,81043278100013,O,2015-03-11,,,,2015-03-25T11:00:37,true,1,,20,,,VILLAGE DE L'EGLISE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20B,NAFRev2,N,-1.436231,49.477169,0.94,housenumber,20 Village de l’Eglise 50310 Sortosville,50578_b042_00020,G,20 VILLAGE DE L EGLISE,
839611985,00012,83961198500012,O,2018-05-14,,,,2020-03-03T03:37:07,false,2,,9,,,BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,66.30Z,NAFRev2,N,-1.435919,49.476674,0.93,housenumber,9 Bretteville 50310 Sortosville,50578_6arx5p_00009,G,9 BRETTEVILLE,
889670881,00024,88967088100024,O,2021-04-26,,,,2021-05-08T13:28:00,true,1,,29,,RUE,LA VALLEE DE SORTOSVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,53.20Z,NAFRev2,N,-1.422527,49.476571,0.8,housenumber,29 La Vallee de Sortosville 50310 Sortosville,50578_b093_00029,G,29 LA VALLEE DE SORTOSVILLE,
898158191,00012,89815819100012,O,2021-04-07,,,,2021-04-13T16:12:00,true,1,,9,,,BRETTEVILLE,50310,SORTOSVILLE,,,50578,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,-1.435919,49.476674,0.93,housenumber,9 Bretteville 50310 Sortosville,50578_6arx5p_00009,G,9 BRETTEVILLE,
