id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679761,2021-01-20,000001,Vente,37500,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,384100000D1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,5.167283,45.076442
2021-679761,2021-01-20,000001,Vente,37500,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,384100000D1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.167391,45.076451
2021-679910,2021-02-26,000001,Vente,244500,65,,MTE DU FOURNEL,0241,38840,38410,Saint-Lattier,38,,,38410000WC0121,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,6112,5.203746,45.088988
2021-680035,2021-02-25,000001,Vente,1,,,CHATEAU VIEUX,B031,38840,38410,Saint-Lattier,38,,,384100000C1421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,5.208801,45.089723
2021-680122,2021-03-12,000001,Vente,245900,35,B,PAS DE LA RIVIERE,0557,38840,38410,Saint-Lattier,38,,,38410000ZA0133,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.211138,45.085925
2021-680163,2021-03-30,000001,Vente,226600,60,,MTE DE LA RIVIERE,0556,38840,38410,Saint-Lattier,38,,,38410000ZA0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,575,5.211381,45.08628
2021-680388,2021-04-28,000001,Echange,70000,250,,ALL DE MONT FELIX,0380,38840,38410,Saint-Lattier,38,,,38410000WB0017,,,,,,,,,,,,,0,1,Maison,84,5,BT,taillis simples,,,15114,5.207996,45.102993
2021-680388,2021-04-28,000001,Echange,70000,250,,ALL DE MONT FELIX,0380,38840,38410,Saint-Lattier,38,,,38410000WB0017,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1825,5.207996,45.102993
2021-680388,2021-04-28,000002,Echange,70000,60,,MTE DE REGUINELLE,0547,38840,38410,Saint-Lattier,38,,,384100000A1319,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1381,5.159656,45.078865
2021-680388,2021-04-28,000002,Echange,70000,60,,MTE DE REGUINELLE,0547,38840,38410,Saint-Lattier,38,,,384100000A1319,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1534,5.159656,45.078865
2021-680504,2021-05-07,000001,Vente,80000,980,,CHE DU FOURNEL,0240,38840,38410,Saint-Lattier,38,,,38410000WC0186,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,519,5.2032,45.092895
2021-680575,2021-05-20,000001,Vente,163498,,,CHATEAU VIEUX,B031,38840,38410,Saint-Lattier,38,,,384100000C1421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,5.208801,45.089723
2021-680575,2021-05-20,000001,Vente,163498,160,A,CHE DE CHATEAU VIEUX,0150,38840,38410,Saint-Lattier,38,,,384100000C1483,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3260,5.209103,45.089768
2021-680575,2021-05-20,000001,Vente,163498,160,A,CHE DE CHATEAU VIEUX,0150,38840,38410,Saint-Lattier,38,,,384100000C1483,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,416,5.209103,45.089768
2021-680575,2021-05-20,000001,Vente,163498,160,A,CHE DE CHATEAU VIEUX,0150,38840,38410,Saint-Lattier,38,,,384100000C1483,,,,,,,,,,,,,0,1,Maison,93,5,PA,pâtures,PATUR,Pâture plantée,3260,5.209103,45.089768
2021-680575,2021-05-20,000001,Vente,163498,160,A,CHE DE CHATEAU VIEUX,0150,38840,38410,Saint-Lattier,38,,,384100000C1483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.209103,45.089768
2021-680646,2021-06-14,000001,Vente,1,5217,,AUX FAURIES,B051,38840,38410,Saint-Lattier,38,,,384100000D0850,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,420,5.184428,45.085575
2021-680646,2021-06-14,000001,Vente,1,,,AUX FAURIES,B051,38840,38410,Saint-Lattier,38,,,384100000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.184477,45.085433
2021-680659,2021-06-09,000001,Vente,224200,430,B,CHE DU BOIS GUILLERMET,0090,38840,38410,Saint-Lattier,38,,,384100000A1646,,,,,,,,,,,,,0,1,Maison,96,4,L,landes,FRICH,Friche,1531,5.165609,45.080929
2021-680659,2021-06-09,000001,Vente,224200,430,B,CHE DU BOIS GUILLERMET,0090,38840,38410,Saint-Lattier,38,,,384100000A1646,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.165609,45.080929
2021-680659,2021-06-09,000001,Vente,224200,,,LES BARDONS,B002,38840,38410,Saint-Lattier,38,,,384100000A1648,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,89,5.16511,45.080811
2021-680679,2021-06-21,000001,Vente,7500,,,LA RIVIERE,B104,38840,38410,Saint-Lattier,38,,,38410000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.211384,45.086477
2021-680681,2021-06-19,000001,Vente,200000,5,,IMP DES BOUQUETS,0100,38840,38410,Saint-Lattier,38,,,38410000ZA0121,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,702,5.216668,45.084024
2021-680681,2021-06-19,000001,Vente,200000,5,,IMP DES BOUQUETS,0100,38840,38410,Saint-Lattier,38,,,38410000ZA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,5.216668,45.084024
2021-680715,2021-06-28,000001,Vente,255000,1880,,RTE DE ROMANS,0565,38840,38410,Saint-Lattier,38,,,384100000D0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.167708,45.077921
2021-680715,2021-06-28,000001,Vente,255000,1880,,RTE DE ROMANS,0565,38840,38410,Saint-Lattier,38,,,384100000D0746,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,570,5.167708,45.077921
2021-680715,2021-06-28,000001,Vente,255000,1880,,RTE DE ROMANS,0565,38840,38410,Saint-Lattier,38,,,384100000D0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.167708,45.077921
2021-680715,2021-06-28,000001,Vente,255000,,,LA BAUDIERE,B003,38840,38410,Saint-Lattier,38,,,384100000D0748,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.167616,45.07812
2021-680804,2021-04-15,000001,Vente,160100.55,1,,ALL DU JARDIN D ULYSSE,0330,38840,38410,Saint-Lattier,38,,,384100000D1169,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,619,5.169358,45.079153
2021-680907,2021-07-09,000001,Vente,68000,,,LA RIVIERE,B104,38840,38410,Saint-Lattier,38,,,384100000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.210905,45.086951
2021-680907,2021-07-09,000001,Vente,68000,,,LA RIVIERE,B104,38840,38410,Saint-Lattier,38,,,38410000ZA0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,5.210952,45.086599
2021-680907,2021-07-09,000001,Vente,68000,5121,,LA RIVIERE,B104,38840,38410,Saint-Lattier,38,,,38410000ZA0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,112,5.211129,45.087009
2021-680907,2021-07-09,000001,Vente,68000,5121,,LA RIVIERE,B104,38840,38410,Saint-Lattier,38,,,38410000ZA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.211129,45.087009
2021-680975,2021-07-07,000001,Vente,209440,95,,ALL DES COTTAGES DE L ISERE,0175,38840,38410,Saint-Lattier,38,,,384100000D1127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,463,5.169369,45.075619
2021-681070,2021-07-12,000002,Vente,75000,,,REGUINELLE,B100,38840,38410,Saint-Lattier,38,,,384100000A1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,5.157965,45.07863
2021-681236,2021-09-01,000001,Vente,19585.8,,,CHATTENAY,B032,38840,38410,Saint-Lattier,38,,,38410000WD0113,,,,,,,,,,,,,0,,,,,T,terres,,,10058,5.184468,45.103775
2021-681247,2021-08-31,000002,Vente,2000,,,REGUINELLE,B100,38840,38410,Saint-Lattier,38,,,384100000A1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,5.159091,45.078723
2021-681274,2021-09-03,000001,Vente,186000,20,,LOT DU CHAMP FLEURI,A030,38840,38410,Saint-Lattier,38,,,384100000A1371,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1019,5.166965,45.080585
2021-681274,2021-09-03,000001,Vente,186000,,,LES BARDONS,B002,38840,38410,Saint-Lattier,38,,,384100000A1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,711,5.166857,45.080485
2021-681275,2021-08-31,000001,Vente,7800,,,GENEURIAL,B059,38840,38410,Saint-Lattier,38,,,38410000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,10711,5.15025,45.073106
2021-681413,2021-09-16,000001,Vente,275000,,,AUX FAURIES,B051,38840,38410,Saint-Lattier,38,,,384100000D0557,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.185798,45.08605
2021-681413,2021-09-16,000001,Vente,275000,45,A,CHE DU NAN,0420,38840,38410,Saint-Lattier,38,,,384100000D0558,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,2460,5.185425,45.086134
2021-681413,2021-09-16,000001,Vente,275000,45,A,CHE DU NAN,0420,38840,38410,Saint-Lattier,38,,,384100000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,5.185425,45.086134
2021-681413,2021-09-16,000001,Vente,275000,45,A,CHE DU NAN,0420,38840,38410,Saint-Lattier,38,,,384100000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,5.185425,45.086134
2021-681413,2021-09-16,000001,Vente,275000,45,A,CHE DU NAN,0420,38840,38410,Saint-Lattier,38,,,384100000D0558,,,,,,,,,,,,,0,2,Appartement,143,5,S,sols,,,2460,5.185425,45.086134
2021-681585,2021-09-17,000002,Vente,250000,25,,ALL DES BUISSIERES,0105,38840,38410,Saint-Lattier,38,,,38410000ZA0142,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.223175,45.083064
2021-681585,2021-09-17,000002,Vente,250000,25,,ALL DES BUISSIERES,0105,38840,38410,Saint-Lattier,38,,,38410000ZA0142,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,5.223175,45.083064
2021-681770,2021-11-10,000001,Vente,49000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,5.166772,45.075994
2021-681771,2021-11-10,000001,Vente,56000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.165763,45.076557
2021-681773,2021-11-10,000001,Vente,41000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,5.167119,45.076095
2021-681839,2021-11-15,000001,Vente,63000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,5.166185,45.076642
2021-681839,2021-11-15,000001,Vente,63000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,5.166133,45.076738
2021-681840,2021-11-16,000001,Vente,36000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.164595,45.076431
2021-681895,2021-11-25,000001,Vente,60000,10,,ALL DU CULTIL,0185,38840,38410,Saint-Lattier,38,,,38410000ZD0222,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,529,5.166359,45.076605
2021-681896,2021-11-29,000001,Vente,54000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.166938,45.075906
2021-681924,2021-11-29,000001,Vente,100000,,,MONT ROLLAND,B074,38840,38410,Saint-Lattier,38,,,38410000WB0129,,,,,,,,,,,,,0,,,,,T,terres,,,1584,5.216743,45.113034
2021-681924,2021-11-29,000001,Vente,100000,,,MONT ROLLAND,B074,38840,38410,Saint-Lattier,38,,,38410000WB0200,,,,,,,,,,,,,0,,,,,T,terres,,,30973,5.213821,45.113517
2021-681924,2021-11-29,000001,Vente,100000,,,MONT ROLLAND,B074,38840,38410,Saint-Lattier,38,,,38410000WB0200,,,,,,,,,,,,,0,,,,,S,sols,,,697,5.213821,45.113517
2021-681924,2021-11-29,000001,Vente,100000,,,MONT ROLLAND,B074,38840,38410,Saint-Lattier,38,,,38410000WB0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,5.213821,45.113517
2021-681924,2021-11-29,000001,Vente,100000,,,MONT ROLLAND,B074,38840,38410,Saint-Lattier,38,,,38410000WB0200,,,,,,,,,,,,,0,,,,,T,terres,,,30973,5.213821,45.113517
2021-682013,2021-11-26,000001,Vente,60000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.165751,45.076943
2021-682040,2021-12-14,000001,Vente,45000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,5.165179,45.077059
2021-682040,2021-12-14,000001,Vente,45000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.165184,45.076966
2021-682069,2021-11-26,000001,Vente,62000,,,CULTIL,B044,38840,38410,Saint-Lattier,38,,,38410000ZD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,5.165969,45.076836
2021-682076,2021-12-08,000001,Vente,215000,200,,CHE DE LA BAUDIERE,0065,38840,38410,Saint-Lattier,38,,,384100000D1157,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,277,5.171256,45.078448
2021-682076,2021-12-08,000001,Vente,215000,,,LA BAUDIERE,B003,38840,38410,Saint-Lattier,38,,,384100000D1200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,5.17098,45.07845
2021-682167,2021-12-27,000001,Vente,80000,515,B,MTE DU CLOS,0165,38840,38410,Saint-Lattier,38,,,384100000A0067,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,972,5.165919,45.098626
2021-682167,2021-12-27,000001,Vente,80000,515,B,MTE DU CLOS,0165,38840,38410,Saint-Lattier,38,,,384100000A0067,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,972,5.165919,45.098626
2021-682175,2021-05-20,000002,Vente,25000,,,PEROUX,B086,38840,38410,Saint-Lattier,38,,,38410000ZB0164,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.14537,45.081505
2021-682221,2021-12-28,000002,Echange,30,,,PORT DU PERRIER,B096,38840,38410,Saint-Lattier,38,,,38410000ZA0150,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.217412,45.084755
2021-682221,2021-12-28,000002,Echange,30,,,PORT DU PERRIER,B096,38840,38410,Saint-Lattier,38,,,38410000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.217216,45.084496
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,5.217417,45.084577
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0144,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,689,5.217417,45.084577
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0144,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,689,5.217417,45.084577
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0144,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,689,5.217417,45.084577
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0145,,,,,,,,,,,,,0,,,,,S,sols,,,1830,5.217526,45.084572
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0146,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.21737,45.084342
2021-682239,2021-12-28,000001,Vente,330000,465,A,CHE DU PORT DU PERRIER,0520,38840,38410,Saint-Lattier,38,,,38410000ZA0147,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.217889,45.084524
2021-682239,2021-12-28,000001,Vente,330000,,,PORT DU PERRIER,B096,38840,38410,Saint-Lattier,38,,,38410000ZA0150,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.217412,45.084755
2021-682239,2021-12-28,000001,Vente,330000,,,PORT DU PERRIER,B096,38840,38410,Saint-Lattier,38,,,38410000ZA0151,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.217216,45.084496
