siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104067,00014,21610406700014,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
216104067,00030,21610406700030,O,1991-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
216104067,00048,21610406700048,O,1998-01-01,01,2020,,2023-02-09T11:48:11,false,4,MAIRIE,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2019-01-23,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
256102682,00018,25610268200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,41.0Z,NAF1993,O,0.490135,48.731293,0.9,street,Place de la Mairie 61270 Saint-Hilaire-sur-Risle,61406_0030,G,PLACE DE LA MAIRIE,
266103654,00015,26610365400015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
276100278,00015,27610027800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301022075,00016,30102207500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
308865922,00022,30886592200022,O,1992-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
312740897,00011,31274089700011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313560609,00015,31356060900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.2A,NAF1993,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
313748451,00025,31374845100025,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
314870692,00014,31487069200014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
315202465,00011,31520246500011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,,F,,,,,45.11,NAP,N,,,0,,,,,,
315526517,00018,31552651700018,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA ROUSSELIERE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,02.0B,NAF1993,N,0.523339,48.733574,0.93,street,La Rousseliere 61270 Saint-Hilaire-sur-Risle,61406_9d1zgu,G,LA ROUSSELIERE,
318236775,00025,31823677500025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
321977720,00010,32197772000010,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LES MENUS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.517872,48.728357,0.56,street,Lieu Dit Menus 61270 Saint-Hilaire-sur-Risle,61406_f7n8yo,G,LIEU DIT MENUS,
322265190,00015,32226519000015,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,50.1Z,NAF1993,O,0.490643,48.730484,0.92,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
323322313,00012,32332231300012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
325198588,00015,32519858800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
325890168,00058,32589016800058,O,2002-03-27,NN,,,2019-11-14T14:00:49,false,3,,,,RTE,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,52.5Z,NAFRev1,N,0.4889,48.726942,0.38,street,Route Chateau d’Eau 61270 Saint-Hilaire-sur-Risle,61406_0011,G,ROUTE CHATEAU D EAU,
326475456,00017,32647545600017,O,1983-02-07,NN,,1103ZZ,2019-11-14T14:00:49,true,3,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
326475456,00025,32647545600025,O,1986-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
331424762,00028,33142476200028,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,0.516258,48.727581,0.63,street,Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34,G,LIEU DIT CANARDS,
342981677,00012,34298167700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.01,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
343869285,00019,34386928500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,69.12,NAP,N,0.523339,48.733574,0.93,street,La Rousseliere 61270 Saint-Hilaire-sur-Risle,61406_9d1zgu,G,LA ROUSSELIERE,
344088554,00011,34408855400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,62.11,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
344253968,00012,34425396800012,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350327821,00012,35032782100012,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,56.30Z,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
356000257,04426,35600025704426,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
380068080,00015,38006808000015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.1A,NAF1993,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
380068213,00012,38006821300012,O,1979-02-01,NN,,4312BA,2021-02-23T11:08:35,true,3,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
380428193,00011,38042819300011,O,1990-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
393462551,00028,39346255100028,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
405167073,00015,40516707300015,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MORANDIERES,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.515838,48.730312,0.94,street,Les Morandieres 61270 Saint-Hilaire-sur-Risle,61406_p6gwgr,G,LES MORANDIERES,
409241262,00016,40924126200016,O,1996-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
412011025,00019,41201102500019,O,1997-01-01,NN,,,2021-10-27T08:35:29,true,3,,,,,LES MENUS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.517872,48.728357,0.56,street,Lieu Dit Menus 61270 Saint-Hilaire-sur-Risle,61406_f7n8yo,G,LIEU DIT MENUS,
412800815,00018,41280081500018,O,1997-07-07,,,,2019-11-14T14:00:49,false,3,,,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,93.0N,NAF1993,N,0.516258,48.727581,0.63,street,Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34,G,LIEU DIT CANARDS,
413330127,00015,41333012700015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BOIS MOITEE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.498332,48.730778,0.69,street,Route du Bois Moitie 61270 Saint-Hilaire-sur-Risle,61406_0005,G,ROUTE DU BOIS MOITIE,
415034206,00011,41503420600011,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
415291277,00010,41529127700010,O,1994-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS MOITIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.498332,48.730778,0.79,street,Route du Bois Moitie 61270 Saint-Hilaire-sur-Risle,61406_0005,G,ROUTE DU BOIS MOITIE,
421628009,00035,42162800900035,O,2021-09-15,,,,2022-02-05T13:37:43,true,1,,4,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,61270,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,70.10Z,NAFRev2,O,0.515067,48.729162,0.68,housenumber,4 Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34_00004,G,4 LIEU DIT CANARDS,
421977935,00012,42197793500012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOIS MOITIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.498332,48.730778,0.92,street,Route du Bois Moitie 61270 Saint-Hilaire-sur-Risle,61406_0005,G,ROUTE DU BOIS MOITIE,
428065445,00010,42806544500010,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MENUS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.517872,48.728357,0.56,street,Lieu Dit Menus 61270 Saint-Hilaire-sur-Risle,61406_f7n8yo,G,LIEU DIT MENUS,
429286214,00011,42928621400011,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE FRITEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429286222,00014,42928622200014,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PARC MEUGER,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493275,48.714322,0.93,street,Le Parc Meuger 61270 Saint-Hilaire-sur-Risle,61406_B021,G,LE PARC MEUGER,
429286719,00019,42928671900019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.499856,48.733531,0.72,street,Chemin du Moulin 61270 Saint-Hilaire-sur-Risle,61406_0031,G,CHEMIN DU MOULIN,
439782129,00027,43978212900027,O,2009-11-02,,,,2019-11-14T14:00:49,false,2,,,,,LES DEPENDANCES DU CHATEAU,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,96.09Z,NAFRev2,N,0.4889,48.726942,0.33,street,Route Chateau d’Eau 61270 Saint-Hilaire-sur-Risle,61406_0011,G,ROUTE CHATEAU D EAU,
439782129,00035,43978212900035,O,2015-11-06,,,8129BP,2021-02-23T13:20:39,true,1,,61,,,GRANDE RUE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,61270,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,96.09Z,NAFRev2,N,0.495546,48.73183,0.95,housenumber,61 Grande Rue 61270 Saint-Hilaire-sur-Risle,61406_0025_00061,G,61 GRANDE RUE,
440316040,00011,44031604000011,O,2001-10-02,,,,2019-11-14T14:00:49,true,3,,,,,LA METAIRIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.493048,48.714671,0.94,street,La Metairie 61270 Saint-Hilaire-sur-Risle,61406_9rq131,G,LA METAIRIE,
442165189,00014,44216518900014,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
443337365,00029,44333736500029,O,2018-03-31,,,,2022-04-20T03:35:26,true,2,,,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,0.516258,48.727581,0.63,street,Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34,G,LIEU DIT CANARDS,
443644596,00019,44364459600019,O,2002-06-18,,,,2019-11-14T14:00:49,true,5,,,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,O,0.516258,48.727581,0.63,street,Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34,G,LIEU DIT CANARDS,
451666556,00019,45166655600019,O,2004-01-15,01,2020,4332BB,2022-08-29T09:06:56,true,3,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
479057648,00061,47905764800061,O,2018-02-01,,,1392ZB,2019-11-14T14:00:49,true,1,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,61270,,,,,,,,,,,,,,,,,,2018-02-01,A,LE GOUT DES LIEUX,,,,31.09B,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
484121009,00027,48412100900027,O,2006-06-01,,,,2019-11-14T14:00:49,false,3,CANTINE ANCIENNE ECOLE,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-03-15,F,CEDRIC ANIMATION,,,,93.29Z,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
492367982,00021,49236798200021,O,2006-09-01,NN,,,2021-02-23T13:59:16,false,3,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
492463682,00020,49246368200020,O,2018-01-01,02,2020,4932ZA,2022-08-29T09:25:14,false,2,,4,,,LES CANARDS,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,61270,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,49.32Z,NAFRev2,O,0.515067,48.729162,0.68,housenumber,4 Lieu Dit Canards 61270 Saint-Hilaire-sur-Risle,61406_9deb34_00004,G,4 LIEU DIT CANARDS,
493518948,00051,49351894800051,O,2014-01-28,,,,2021-02-23T14:01:22,false,1,,9,,IMP,PETIT FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,70.22Z,NAFRev2,N,0.490785,48.727391,0.83,housenumber,9 Impasse du Petit Futel 61270 Saint-Hilaire-sur-Risle,61406_0040_00009,G,9 IMPASSE DU PETIT FUTEL,
499349488,00019,49934948800019,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA CHALARDIERE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DE LA CHALARDIERE,,,,01.49Z,NAFRev2,N,0.520193,48.718345,0.75,street,Lieu Dit Chalardiere 61270 Saint-Hilaire-sur-Risle,61406_8nn5dr,G,LIEU DIT CHALARDIERE,
499844272,00033,49984427200033,P,2023-01-01,,,,2023-01-07T06:48:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-SUR-RISLE,,[ND],61406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
503679250,00012,50367925000012,O,2008-05-10,NN,,,2019-11-14T14:00:49,true,2,,,,,ANCIENNE ECOLE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2009-05-09,F,LA CLASSE,,,,56.10C,NAFRev2,O,0.491513,48.73027,0.39,street,Rue des Ecoles 61270 Saint-Hilaire-sur-Risle,61406_0015,G,RUE DES ECOLES,
513128116,00011,51312811600011,O,2009-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,56.30Z,NAFRev2,O,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
514565787,00017,51456578700017,O,2009-09-01,,,,2019-11-14T14:00:49,true,2,,,,,L'AUBERDERIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2012-02-01,F,YANNICK LEMUET PEINTURE,,,,43.34Z,NAFRev2,N,0.509249,48.729522,0.53,street,Lauberdrie 61270 Saint-Hilaire-sur-Risle,61406_biwho3,G,LAUBERDRIE,
517831525,00012,51783152500012,O,2009-10-22,,,,2019-11-14T14:00:49,true,2,,,,CHE,DE LA PLACE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,82.99Z,NAFRev2,N,0.490135,48.731293,0.69,street,Place de la Mairie 61270 Saint-Hilaire-sur-Risle,61406_0030,G,PLACE DE LA MAIRIE,
518737911,00017,51873791100017,O,2009-12-07,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,82.19Z,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
524569951,00030,52456995100030,O,2011-11-01,,,,2021-01-08T08:55:02,true,2,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,61270,,,,,,,,,,,,,,,,,,2020-07-31,F,MAX PEINTURE,,,,43.34Z,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
528040355,00026,52804035500026,O,2014-01-01,,,,2019-11-14T14:00:49,false,1,,10,,RUE,DU FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,82.19Z,NAFRev2,N,0.489075,48.729847,0.94,housenumber,10 Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020_00010,G,10 RUE DU FUTEL,
529349896,00025,52934989600025,P,2020-05-15,,,4312AZ,2021-02-03T03:38:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-SUR-RISLE,,[ND],61406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
533445177,00025,53344517700025,O,2021-01-01,,,,2021-02-23T15:54:14,true,1,1 LES BERGERIES,,,RTE,DU BOIS MOITIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA BERGERIE WARREN,,,,01.49Z,NAFRev2,N,0.498332,48.730778,0.84,street,Route du Bois Moitie 61270 Saint-Hilaire-sur-Risle,61406_0005,G,ROUTE DU BOIS MOITIE,
535750038,00015,53575003800015,O,1957-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536041379,00010,53604137900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
536541659,00010,53654165900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
536641608,00016,53664160800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS AULARD,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.06,NAP,N,0.498332,48.730778,0.39,street,Route du Bois Moitie 61270 Saint-Hilaire-sur-Risle,61406_0005,G,ROUTE DU BOIS MOITIE,
536940166,00013,53694016600013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.71,NAP,N,,,0,,,,,,
537371965,00014,53737196500014,O,2011-09-04,,,,2019-11-14T14:00:49,true,2,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.99C,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
538043332,00013,53804333200013,O,2011-11-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90B,NAFRev2,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
539510586,00024,53951058600024,O,2014-05-01,,,,2019-11-14T14:00:49,false,2,,,,,LA TANNERIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,45.31Z,NAFRev2,N,0.491044,48.732264,0.93,street,Rue la Tannerie 61270 Saint-Hilaire-sur-Risle,61406_0055,G,RUE LA TANNERIE,
539510586,00032,53951058600032,O,2015-10-15,,,,2021-07-12T03:53:31,true,4,,5,,RLE,DU CAFE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TRANSPORTS EL AMRAOUI,49.41B,NAFRev2,N,0.494306,48.732103,0.8,housenumber,5 Ruelle du Cafe 61270 Saint-Hilaire-sur-Risle,61406_0010_00005,G,5 RUELLE DU CAFE,
751018169,00019,75101816900019,O,2012-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE FUTEL,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,0.489779,48.729421,0.71,street,Rue du Futel 61270 Saint-Hilaire-sur-Risle,61406_0020,G,RUE DU FUTEL,
780976569,00019,78097656900019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,02.20,NAP,N,,,0,,,,,,
780976577,00012,78097657700012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.490643,48.730484,0.94,street,Le Bourg 61270 Saint-Hilaire-sur-Risle,61406_bwdz58,G,LE BOURG,
780976593,00019,78097659300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L AUBERDERIE,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.509249,48.729522,0.53,street,Lauberdrie 61270 Saint-Hilaire-sur-Risle,61406_biwho3,G,LAUBERDRIE,
780976619,00012,78097661900012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61270,SAINT-HILAIRE-SUR-RISLE,,,61406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,