id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825607,2023-02-16,000001,Vente,15000,,,LES GANDONS,B083,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZB0172,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.378434,45.726758
2023-825843,2023-02-20,000002,Vente,37000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZN0131,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.387242,45.70762
2023-825843,2023-02-20,000002,Vente,37000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZN0156,,,,,,,,,,,,,0,,,,,T,terres,,,14,3.386899,45.707386
2023-825843,2023-02-20,000002,Vente,37000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZN0158,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.387006,45.707459
2023-826669,2023-02-23,000001,Vente,75000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0284,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.380962,45.714176
2023-826669,2023-02-23,000001,Vente,75000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0286,,,,,,,,,,,,,0,,,,,T,terres,,,899,3.38097,45.714006
2023-827562,2023-03-21,000001,Vente,2000,,,LES MERADOUX,B126,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0185,,,,,,,,,,,,,0,,,,,P,prés,,,128,3.376518,45.711856
2023-828846,2023-04-14,000001,Vente,2500,,,PINCOUP,B148,63160,63146,Égliseneuve-près-Billom,63,,,631460000C0819,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.396448,45.697606
2023-828846,2023-04-14,000001,Vente,2500,,,PINCOUP,B148,63160,63146,Égliseneuve-près-Billom,63,,,631460000C1165,,,,,,,,,,,,,0,,,,,L,landes,,,845,3.39634,45.697448
2023-828905,2023-04-07,000002,Vente,37500,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.393836,45.722445
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,130,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,130,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,130,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,130,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,130,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,760,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.40719,45.707349
2023-828941,2023-04-21,000001,Vente,170000,5200,,LA BOISSIERE,B021,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.40719,45.707349
2023-829673,2023-04-18,000001,Vente,60000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.381278,45.714241
2023-829673,2023-04-18,000001,Vente,60000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.381203,45.714164
2023-829673,2023-04-18,000001,Vente,60000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0284,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.380962,45.714176
2023-829673,2023-04-18,000001,Vente,60000,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0288,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.380645,45.714324
2023-830165,2023-05-17,000001,Vente,308,,,LES LOUBATOUX,B114,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZM0029,,,,,,,,,,,,,0,,,,,L,landes,,,1540,3.378646,45.703468
2023-830738,2023-05-31,000002,Vente,10000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZN0159,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.386986,45.707478
2023-830746,2023-05-23,000001,Vente,40000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.387979,45.707531
2023-830746,2023-05-23,000001,Vente,40000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.388028,45.707562
2023-830746,2023-05-23,000001,Vente,40000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0272,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.38807,45.707633
2023-830746,2023-05-23,000001,Vente,40000,5171,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0273,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,60,3.388104,45.707658
2023-830746,2023-05-23,000001,Vente,40000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D1288,,,,,,,,,,,,,0,,,,,S,sols,,,294,3.388266,45.707714
2023-830746,2023-05-23,000001,Vente,40000,,,TRAIN,B181,63160,63146,Égliseneuve-près-Billom,63,,,631460000D1290,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.387967,45.707598
2023-830978,2023-05-16,000001,Vente,200,,,MERAILLE,B127,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZM0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,3.381828,45.702587
2023-830978,2023-05-16,000001,Vente,200,,,MERAILLE,B127,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZM0049,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.381828,45.702587
2023-831282,2023-06-01,000001,Vente,82480.71,,,LE MAS D AUTEYRAS,B124,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.380764,45.728456
2023-831282,2023-06-01,000001,Vente,82480.71,,,CHANCE,B039,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,13642,3.382354,45.728765
2023-832095,2023-06-20,000001,Vente,67500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,3.381323,45.714354
2023-832095,2023-06-20,000001,Vente,67500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,3.381464,45.714454
2023-832095,2023-06-20,000001,Vente,67500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,3.380979,45.714246
2023-832095,2023-06-20,000001,Vente,67500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0284,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.380962,45.714176
2023-832095,2023-06-20,000001,Vente,67500,,,LES BARNOUX,B005,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZO0288,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.380645,45.714324
2023-834477,2023-08-17,000001,Vente,10380,,,LE CHAMP DES DIMES,B033,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,15310,3.388698,45.729626
2023-834477,2023-08-17,000001,Vente,10380,,,AU VEGIN,B185,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.392285,45.736228
2023-834477,2023-08-17,000001,Vente,10380,,,AU VEGIN,B185,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.392285,45.736228
2023-834477,2023-08-17,000001,Vente,10380,,,AU VEGIN,B185,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,3.392285,45.736228
2023-834477,2023-08-17,000001,Vente,10380,,,AU VEGIN,B185,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,3.392285,45.736228
2023-834571,2023-08-28,000001,Vente,500,,,CHAMP TOURDET,B035,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.386344,45.722427
2023-834571,2023-08-28,000001,Vente,500,,,CHAMP TOURDET,B035,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZB0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.386344,45.722427
2023-834778,2023-08-18,000001,Vente,4450,,,LE CHAMP DES DIMES,B033,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,11730,3.38812,45.730157
2023-834803,2023-08-11,000001,Vente,180000,105,,CHEM DES ROSEAUX,0075,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0221,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,356,3.392904,45.722337
2023-835116,2023-08-29,000001,Vente,214,,,LE COUDERT,B061,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,107,3.401521,45.734141
2023-835306,2023-08-30,000001,Vente,4000,,,LA MURE,B134,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.405443,45.737196
2023-835306,2023-08-30,000001,Vente,4000,,,LA MURE,B134,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,9620,3.405443,45.737196
2023-835309,2023-08-30,000001,Vente,400,,,LA MURE,B134,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.406487,45.740714
2023-835309,2023-08-30,000001,Vente,400,,,LA MURE,B134,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,3.407345,45.740659
2023-836793,2023-10-13,000001,Vente,50000,,,LA CHANALE,B038,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0142,,,,,,,,,,,,,0,,,,,T,terres,,,687,3.401653,45.726406
2023-836793,2023-10-13,000001,Vente,50000,,,LA CHANALE,B038,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,4423,3.401847,45.726959
2023-836793,2023-10-13,000001,Vente,50000,,,LA CHANALE,B038,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0151,,,,,,,,,,,,,0,,,,,T,terres,,,1761,3.401394,45.7263
2023-836793,2023-10-13,000001,Vente,50000,,,LA CHANALE,B038,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.401391,45.726574
2023-836832,2023-09-22,000001,Vente,5880,,,LE FANGHEAT,B072,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0295,,,,,,,,,,,,,0,,,,,P,prés,,,14703,,
2023-836908,2023-09-22,000001,Echange,52,,,LE FANGHEAT,B072,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0284,,,,,,,,,,,,,0,,,,,P,prés,,,20,,
2023-836909,2023-09-22,000002,Echange,2,,,LE FANGHEAT,B072,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZH0282,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-837682,2023-10-31,000001,Vente,5240,,,CLERJAT,B053,63160,63146,Égliseneuve-près-Billom,63,,,631460000C0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6965,3.397688,45.702214
2023-837682,2023-10-31,000001,Vente,5240,,,CLERJAT,B053,63160,63146,Égliseneuve-près-Billom,63,,,631460000C0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1205,3.39849,45.700562
2023-837682,2023-10-31,000001,Vente,5240,,,PUNIOT,B162,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,576,3.380665,45.695524
2023-837682,2023-10-31,000001,Vente,5240,,,PUNIOT,B162,63160,63146,Égliseneuve-près-Billom,63,,,631460000D0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,3.380665,45.695524
2023-837682,2023-10-31,000001,Vente,5240,,,LES COTES,B060,63160,63146,Égliseneuve-près-Billom,63,,,631460000E0666,,,,,,,,,,,,,0,,,,,L,landes,,,1406,3.377081,45.702317
2023-837682,2023-10-31,000001,Vente,5240,,,PERCHE,B142,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,12030,3.377241,45.719248
2023-837682,2023-10-31,000001,Vente,5240,,,PERCHE,B142,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZP0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3260,3.377241,45.719248
2023-837682,2023-10-31,000001,Vente,5240,,,PERCHE,B142,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZP0081,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.374285,45.718548
2023-837783,2023-10-20,000001,Vente,39500,,,CHAMPLONG,B036,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,3.393644,45.722353
2023-838640,2023-11-02,000001,Vente,177650,5012,,BOURG D EGLISENEUVE,B068,63160,63146,Égliseneuve-près-Billom,63,,,631460000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.391097,45.722714
2023-838640,2023-11-02,000001,Vente,177650,5012,,BOURG D EGLISENEUVE,B068,63160,63146,Égliseneuve-près-Billom,63,,,631460000A0106,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,30,3.391097,45.722714
2023-838640,2023-11-02,000001,Vente,177650,,,BOURG D EGLISENEUVE,B068,63160,63146,Égliseneuve-près-Billom,63,,,631460000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.39099,45.72268
2023-839354,2023-12-14,000001,Vente,6060,,,MARCILLOLE,B120,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,3580,3.363568,45.726876
2023-839354,2023-12-14,000001,Vente,6060,,,MARCILLOLE,B120,63160,63146,Égliseneuve-près-Billom,63,,,63146000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,11570,3.364301,45.72648
