siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100146,00014,27610014600014,O,,,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305043523,00011,30504352300011,O,,,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307713917,00010,30771391700010,O,,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
311164602,00022,31116460200022,O,1900-01-01,NN,,,2011-04-28T00:13:39,false,3,,,,LD,LES MAISONS NEUVES,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,51.1T,NAF1993,N,0.891053,48.410789,0.94,street,Les Maisons Neuves 61110 Sablons sur Huisne,61125_b072,G,LES MAISONS NEUVES,
312950645,00019,31295064500019,O,,NN,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1983-09-16,F,,,,,47.01,NAP,N,,,0,,,,,,
316195627,00013,31619562700013,O,1900-01-01,,,,2017-07-27T14:09:10,false,2,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
320753700,00014,32075370000014,O,1980-11-19,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.2C,NAF1993,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
329006076,00015,32900607600015,O,,NN,,,2007-01-18T09:18:29,true,1,,,,,LA BARBETIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.4A,NAF1993,N,0.916726,48.390976,0.94,street,La Barbetière 61110 Sablons sur Huisne,61116_fa6fph,G,LA BARBETIERE,
329307904,00014,32930790400014,O,,,,,,true,1,,,,,LA PEPINIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,01.1F,NAF1993,N,0.908444,48.372853,0.93,street,La Petite Pepiniere 61110 Sablons sur Huisne,61125_b088,G,LA PETITE PEPINIERE,
329919930,00019,32991993000019,O,,NN,,,,true,1,,,,,LE PETIT PLESSIS,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,51.1T,NAF1993,N,0.915185,48.400128,0.93,street,Lieu Dit le Petit Plessis 61110 Sablons sur Huisne,61125_b084,G,LIEU DIT LE PETIT PLESSIS,
331599910,00014,33159991000014,O,,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,55.1A,NAF1993,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
333081529,00013,33308152900013,O,,NN,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333708725,00010,33370872500010,O,,NN,,,,true,1,,,,,LE HAUT PLESSIS,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,01.00,NAP,N,0.90772,48.412701,0.93,street,Lieu Dit le Haut Plessis 61110 Sablons sur Huisne,61125_b064,G,LIEU DIT LE HAUT PLESSIS,
339971848,00017,33997184800017,O,,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,62.46,NAP,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
340866334,00014,34086633400014,O,1900-01-01,NN,,,2016-12-08T08:44:22,false,4,,,,,BOURG,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4Z,NAF1993,O,0.897958,48.402432,0.91,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
343227146,00010,34322714600010,O,,NN,,,2007-01-18T09:24:42,true,1,,,,,LA FERRANDIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,0.932014,48.398044,0.92,street,Lieu Dit la Ferrandiere 61110 Sablons sur Huisne,61116_ze55ws,G,LIEU DIT LA FERRANDIERE,
343440954,00018,34344095400018,O,1988-01-04,NN,,,,true,1,,,,,LES MAISONS NEUVES,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,0.891053,48.410789,0.94,street,Les Maisons Neuves 61110 Sablons sur Huisne,61125_b072,G,LES MAISONS NEUVES,
345162150,00014,34516215000014,O,1987-09-01,NN,,,,true,1,,,,,LA HAIE MORIN,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,67.2Z,NAF1993,N,0.940844,48.412583,0.94,street,La Haie Morin 61110 Sablons sur Huisne,61125_b061,G,LA HAIE MORIN,
351490461,00016,35149046100016,O,,NN,,,,true,1,,,,,LA BRULARDIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.06,NAP,N,0.907832,48.392084,0.93,street,La Brulardiere Sud 61110 Sablons sur Huisne,61125_b027,G,LA BRULARDIERE SUD,
351704432,00019,35170443200019,O,,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
377791629,00019,37779162900019,O,,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,92.3H,NAF1993,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
379906217,00011,37990621700011,O,1990-10-01,NN,,,,true,1,,,,,LE VERGER DES TERTRES,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,0.893096,48.398952,0.45,street,Le Bas Tertre 61110 Sablons sur Huisne,61125_b006,G,LE BAS TERTRE,
380045831,00019,38004583100019,O,1900-01-01,NN,,,2011-04-28T00:46:20,false,3,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,92.3H,NAF1993,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
388762403,00011,38876240300011,O,1992-10-12,NN,,,,true,1,,,,,LE PETIT PLESSIS,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.915185,48.400128,0.93,street,Lieu Dit le Petit Plessis 61110 Sablons sur Huisne,61125_b084,G,LIEU DIT LE PETIT PLESSIS,
404978611,00014,40497861100014,O,1900-01-01,NN,,,2011-05-03T00:25:49,false,3,,,,,LA BRULARDIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.907832,48.392084,0.93,street,La Brulardiere Sud 61110 Sablons sur Huisne,61125_b027,G,LA BRULARDIERE SUD,
409174034,00010,40917403400010,O,1996-09-06,NN,,,,true,1,,,,,LA FOURCHE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,92.3H,NAF1993,O,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
410485270,00012,41048527000012,O,1997-01-01,NN,,,,true,1,,,,DOM,DE LA PEPINIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,6.084685,44.5616224,0.73,poi.school,École de la Pépinière Gap,https://osm.org/way/186965283,G,,
417927878,00013,41792787800013,O,1998-02-17,,,,,true,1,,,,,DOMAINE DES TERTRES,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,70.2C,NAF1993,N,0.893096,48.398952,0.4,street,Le Bas Tertre 61110 Sablons sur Huisne,61125_b006,G,LE BAS TERTRE,
420908212,00012,42090821200012,O,1998-10-28,,,,2011-05-03T00:36:29,false,5,,,,,LE PETIT VAL,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,0.902104,48.397101,0.94,street,Le Petit Val 61110 Sablons sur Huisne,61125_b085,G,LE PETIT VAL,
535942353,00017,53594235300017,O,,,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536440555,00012,53644055500012,O,,,,,,true,1,,,,,BOURG,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,0.897958,48.402432,0.91,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
536440852,00013,53644085200013,O,,NN,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
536540503,00011,53654050300011,O,,NN,,,,true,1,,,,,BONCOUR,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,0.923257,48.40345,0.92,street,Lieu Dit Boncour 61110 Sablons sur Huisne,61116_2ebmk5,G,LIEU DIT BONCOUR,
536540693,00010,53654069300010,O,,NN,,,,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,38.40,NAP,N,,,0,,,,,,
780949723,00016,78094972300016,O,,,,,,true,1,,,,LD,LA PEPINIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.1F,NAF1993,N,0.908444,48.372853,0.93,street,La Petite Pepiniere 61110 Sablons sur Huisne,61125_b088,G,LA PETITE PEPINIERE,
780949756,00016,78094975600016,O,,NN,,,,true,1,,,,,LE PETIT PLESSIS,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,01.80,NAP,N,0.915185,48.400128,0.93,street,Lieu Dit le Petit Plessis 61110 Sablons sur Huisne,61125_b084,G,LIEU DIT LE PETIT PLESSIS,
780949764,00028,78094976400028,O,1967-12-01,NN,,,,true,1,,,,LD,LE BOURG,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
780949772,00013,78094977200013,O,1964-01-01,NN,,,,true,1,,,,,LA ROUDIERE,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,0.893844,48.386142,0.94,street,La Roudière 61110 Sablons sur Huisne,61116_05yap0,G,LA ROUDIERE,
780949780,00016,78094978000016,O,,,,,,true,1,,,,,LE PETIT PLESSIS,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.915185,48.400128,0.93,street,Lieu Dit le Petit Plessis 61110 Sablons sur Huisne,61125_b084,G,LIEU DIT LE PETIT PLESSIS,
780949806,00019,78094980600019,O,,NN,,,2006-11-25T22:13:00,true,1,,,,,,61110,COULONGES LES SABLONS,,,61125,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
