id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366068,2021-03-11,000001,Vente,337000,12,,RUE DE GOUVIEUX,0080,80160,80285,Essertaux,80,,,80285000AB0078,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,229,2.244858,49.740561
2021-1366068,2021-03-11,000001,Vente,337000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,989,2.244759,49.740423
2021-1366068,2021-03-11,000001,Vente,337000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.244776,49.740504
2021-1366068,2021-03-11,000001,Vente,337000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.24483,49.740406
2021-1366068,2021-03-11,000001,Vente,337000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.244582,49.740396
2021-1366810,2021-05-06,000001,Vente,256000,53,,GR GRANDE RUE,0140,80160,80285,Essertaux,80,,,80285000AB0177,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,750,2.248421,49.742063
2021-1366810,2021-05-06,000001,Vente,256000,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.24861,49.742166
2021-1366810,2021-05-06,000001,Vente,256000,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,82,2.248476,49.742211
2021-1367458,2021-05-26,000001,Vente,106000,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,25,2.247859,49.744087
2021-1367458,2021-05-26,000001,Vente,106000,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.248317,49.744068
2021-1367458,2021-05-26,000001,Vente,106000,5019,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0225,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,7523,2.248706,49.744558
2021-1367458,2021-05-26,000001,Vente,106000,5019,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0225,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4326,2.248706,49.744558
2021-1367458,2021-05-26,000001,Vente,106000,,,LE CHEMIN DE ROUVROY,B009,80160,80285,Essertaux,80,,,80285000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,3065,2.247896,49.744799
2021-1368343,2021-07-27,000001,Vente,14000,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,2857,2.250699,49.743135
2021-1368647,2021-08-03,000001,Vente,243050,3,,RUE DU PUITS,0120,80160,80285,Essertaux,80,,,80285000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,2.241471,49.738696
2021-1368647,2021-08-03,000001,Vente,243050,3,,RUE DU PUITS,0120,80160,80285,Essertaux,80,,,80285000AC0215,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,833,2.241471,49.738696
2021-1368647,2021-08-03,000001,Vente,243050,3,,RUE DU PUITS,0120,80160,80285,Essertaux,80,,,80285000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,2.241471,49.738696
2021-1368647,2021-08-03,000001,Vente,243050,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.241511,49.738772
2021-1368647,2021-08-03,000001,Vente,243050,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.241446,49.738815
2021-1368681,2021-08-03,000001,Vente,178220,13,,RUE DE GOUVIEUX,0080,80160,80285,Essertaux,80,,,80285000AC0039,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,711,2.244453,49.741478
2021-1369049,2021-09-10,000001,Vente,162000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.246251,49.739903
2021-1369049,2021-09-10,000001,Vente,162000,26,,GR GRANDE RUE,0140,80160,80285,Essertaux,80,,,80285000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.246201,49.740003
2021-1369049,2021-09-10,000001,Vente,162000,26,,GR GRANDE RUE,0140,80160,80285,Essertaux,80,,,80285000AB0050,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,75,2.246201,49.740003
2021-1369124,2021-09-20,000002,Vente,600,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AC0231,,,,,,,,,,,,,0,,,,,P,prés,,,37,2.242225,49.740901
2021-1369424,2021-09-16,000001,Vente,250000,15,,RUE DE BAS,0020,80160,80285,Essertaux,80,,,80285000AC0225,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,827,2.242658,49.741725
2021-1371846,2021-12-27,000001,Vente,255000,22,,RUE DE BAS,0020,80160,80285,Essertaux,80,,,80285000AC0041,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,655,2.244262,49.741315
2021-1371846,2021-12-27,000001,Vente,255000,,,LE VILLAGE,B040,80160,80285,Essertaux,80,,,80285000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,682,2.244114,49.741286
