siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,00734,06150258900734,O,1991-04-01,NN,,,2006-10-26T23:36:28,false,3,,116,,RUE,THIERS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,5.908738,47.823133,0.94,housenumber,116 Rue Thiers 70500 Jussey,70292_0100_00116,G,116 RUE THIERS,
130013055,00160,13001305500160,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,2,,21,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,BP   47,70292,,,,,,,,,,,,,,,,,,,2013-01-01,A,TRESORERIE DE JUSSEY,,,,84.11Z,NAFRev2,N,5.90322,47.825538,0.94,housenumber,21 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00021,G,21 RUE DE L HOTEL DE VILLE,
177002110,00209,17700211000209,O,1983-07-01,,,,2013-04-29T22:36:40,false,5,,21,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE JUSSEY-VITREY,,,,84.11Z,NAFRev2,N,5.90322,47.825538,0.94,housenumber,21 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00021,G,21 RUE DE L HOTEL DE VILLE,
177006616,00086,17700661600086,O,1985-03-26,NN,,,2010-04-18T03:07:29,false,4,,,,AV,DE VERDUN,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE JUSSEY,,,,84.13Z,NAFRev2,N,5.899835,47.827853,0.8,street,Avenue de Verdun 70500 Jussey,70292_0105,G,AVENUE DE VERDUN,
197000169,00015,19700016900015,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,3,,,,PL,DU CHAMP DE FOIRE,70500,JUSSEY,,BP 49,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.903477,47.826329,0.85,street,Place du Champ de Foire 70500 Jussey,70292_0014,G,PLACE DU CHAMP DE FOIRE,
200036150,00015,20003615000015,O,2013-01-01,03,2018,,2020-08-25T10:14:49,true,1,,2,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,5.90309,47.825382,0.94,housenumber,2 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00002,G,2 RUE DE L HOTEL DE VILLE,
200036150,00056,20003615000056,O,2013-01-01,,,,2013-02-13T16:16:47,false,1,,2,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.90309,47.825382,0.94,housenumber,2 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00002,G,2 RUE DE L HOTEL DE VILLE,
200036150,00064,20003615000064,O,2013-01-01,11,2018,,2020-08-25T10:14:49,false,1,,2,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,A,PERISCOLAIRE,,,,88.91A,NAFRev2,N,5.90309,47.825382,0.94,housenumber,2 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00002,G,2 RUE DE L HOTEL DE VILLE,
200036150,00080,20003615000080,O,2014-01-01,NN,,,2016-04-26T01:17:18,false,1,,2,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,5.90309,47.825382,0.94,housenumber,2 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00002,G,2 RUE DE L HOTEL DE VILLE,
200073559,00011,20007355900011,O,2017-01-01,03,2018,,2020-08-25T10:15:17,true,1,,23,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,O,5.903454,47.825628,0.94,housenumber,23 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00023,G,23 RUE DE L HOTEL DE VILLE,
217002922,00011,21700292200011,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,,,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.902379,47.825047,0.94,street,Rue de l'Hôtel de Ville 70500 Jussey,70292_0060,G,RUE DE L HOTEL DE VILLE,
217002922,00029,21700292200029,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,RUE,DU 8 MAI 1945,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE QUARTIER GARE,,,,85.20Z,NAFRev2,N,5.90177,47.83752,0.94,street,Rue du 8 Mai 1945 70500 Jussey,70292_0062,G,RUE DU 8 MAI 1945,
217002922,00037,21700292200037,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.902379,47.825047,0.94,street,Rue de l'Hôtel de Ville 70500 Jussey,70292_0060,G,RUE DE L HOTEL DE VILLE,
217002922,00045,21700292200045,O,1985-03-06,03,2018,,2020-08-25T10:18:44,false,3,,,,PL,DU CHAMP DE FOIRE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,5.903477,47.826329,0.85,street,Place du Champ de Foire 70500 Jussey,70292_0014,G,PLACE DU CHAMP DE FOIRE,
217002922,00052,21700292200052,O,1996-12-25,01,2018,,2020-08-25T10:18:44,false,2,,,,RUE,HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.902379,47.825047,0.89,street,Rue de l'Hôtel de Ville 70500 Jussey,70292_0060,G,RUE DE L HOTEL DE VILLE,
217002922,00060,21700292200060,O,1996-12-25,01,2018,,2020-08-25T10:18:44,false,2,,,,RUE,HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.902379,47.825047,0.89,street,Rue de l'Hôtel de Ville 70500 Jussey,70292_0060,G,RUE DE L HOTEL DE VILLE,
217002922,00078,21700292200078,O,1973-05-01,NN,,,2008-01-04T18:40:31,false,3,,,,RTE,DE CENDRECOURT,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CLOLOIS,,,,55.30Z,NAFRev2,N,5.9317422,47.858565,0.77,poi.weir,Barrage de Cendrecourt Cendrecourt,https://osm.org/way/178174825,G,,
217003912,00011,21700391200011,O,1983-03-01,NN,,,2008-01-04T18:40:33,true,3,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
247000680,00014,24700068000014,O,1999-12-30,NN,,,2014-06-13T23:41:33,true,4,MAIRIE,23,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.903454,47.825628,0.94,housenumber,23 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00023,G,23 RUE DE L HOTEL DE VILLE,
247000680,00022,24700068000022,O,2005-01-01,,,,2013-05-06T10:43:31,false,3,MAIRIE,23,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ZA DE JUSSEY,,,,42.99Z,NAFRev2,N,5.903454,47.825628,0.94,housenumber,23 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00023,G,23 RUE DE L HOTEL DE VILLE,
247000680,00030,24700068000030,O,2005-01-01,,,,2013-05-06T10:43:31,false,3,MAIRIE,23,,RUE,DE L HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ZA DE CINTREY,,,,42.99Z,NAFRev2,N,5.903454,47.825628,0.94,housenumber,23 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00023,G,23 RUE DE L HOTEL DE VILLE,
257000976,00015,25700097600015,O,,NN,,,,true,1,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,69.22,NAP,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
257002022,00016,25700202200016,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,5,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
257002733,00018,25700273300018,O,,NN,,,,true,1,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1C,NAF1993,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
257004762,00023,25700476200023,O,2005-03-01,NN,,,2013-11-21T19:31:56,true,3,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267002921,00018,26700292100018,O,1983-03-01,NN,,,2008-01-04T19:02:32,true,3,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
267002921,00026,26700292100026,O,1998-08-31,NN,,,2011-04-14T14:33:18,false,4,,23,,RUE,DE LA PECHERIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2010-12-14,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.906369,47.826552,0.94,housenumber,23 Rue de la Pêcherie 70500 Jussey,70292_0085_00023,G,23 RUE DE LA PECHERIE,
267006476,00019,26700647600019,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,D,RUE DE LA TUILERIE,
277000261,00010,27700026100010,O,,,,,,true,1,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
277000279,00012,27700027900012,O,,,,,,true,1,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
297001158,00015,29700115800015,O,1988-09-13,00,2018,,2020-08-25T10:21:35,true,4,MAIRIE,23,,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2001-12-03,A,,,,,42.99Z,NAFRev2,N,5.903454,47.825628,0.94,housenumber,23 Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00023,G,23 RUE DE L HOTEL DE VILLE,
297002925,00016,29700292500016,O,1983-08-10,00,2018,,2020-08-25T10:21:35,true,3,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
297007684,00014,29700768400014,O,1999-08-23,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
300747375,00016,30074737500016,O,,NN,,,,true,1,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,24.03,NAP,N,,,0,,,,,,
300789146,00010,30078914600010,O,,NN,,,,true,1,,28,,RUE,BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,78.02,NAP,N,5.902806,47.823779,0.87,housenumber,28 Rue Charles Bontemps 70500 Jussey,70292_0015_00028,G,28 RUE CHARLES BONTEMPS,
300811163,00017,30081116300017,O,,,,,,true,1,,61,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,5.899739,47.826465,0.94,housenumber,61 Rue Gambetta 70500 Jussey,70292_0030_00061,G,61 RUE GAMBETTA,
300811213,00028,30081121300028,O,,NN,,,,true,1,,76,,RUE,DU FAUCHARD,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,56.02,NAP,N,5.900508,47.818541,0.81,street,Rue du Fauchard 70500 Jussey,70292_0027,G,RUE DU FAUCHARD,
300841566,00015,30084156600015,O,,NN,,,,true,1,,58,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,50.4Z,NAF1993,O,5.900513,47.826402,0.94,housenumber,58 Rue Gambetta 70500 Jussey,70292_0030_00058,G,58 RUE GAMBETTA,
300861390,00031,30086139000031,O,2004-06-03,NN,,,2014-07-08T00:10:58,false,4,,18,,RUE,DU BAC,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,5.915415,47.821381,0.94,housenumber,18 Rue du Bac 70500 Jussey,70292_0010_00018,G,18 RUE DU BAC,
301361788,00021,30136178800021,O,,NN,,,,true,1,,37,,AV,DE VERDUN,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,5.906802,47.827006,0.82,housenumber,37 Avenue de Verdun 70500 Jussey,70292_0105_00037,G,37 AVENUE DE VERDUN,
301450219,00037,30145021900037,O,,,,,,true,1,,18,,RUE,CH BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.902669,47.824285,0.84,housenumber,18 Rue Charles Bontemps 70500 Jussey,70292_0015_00018,G,18 RUE CHARLES BONTEMPS,
301450722,00014,30145072200014,O,,,,,,true,1,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.72,NAP,N,,,0,,,,,,
301753232,00018,30175323200018,O,,NN,,,,true,1,,,,RUE,CHAZEL,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2U,NAF1993,N,5.895338,47.826189,0.93,street,Rue de Chazel 70500 Jussey,70292_0022,G,RUE DE CHAZEL,
301763983,00014,30176398300014,O,1900-01-01,NN,,,2010-04-18T03:22:12,true,5,,,,,LES JARDINS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,81.10Z,NAFRev2,N,5.895965,47.825596,0.77,locality,Residence des Jardins de Jussey 70500 Jussey,70292_a010,G,RESIDENCE DES JARDINS DE JUSSEY,
301977153,00073,30197715300073,O,2018-01-01,,,,2020-07-30T03:54:27,true,2,,4,,RUE,DE CHAZEL,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,5.895005,47.826473,0.94,housenumber,4 Rue de Chazel 70500 Jussey,70292_0022_00004,G,4 RUE DE CHAZEL,
302502109,00010,30250210900010,O,1964-01-01,NN,,,,true,1,,71,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,5.899283,47.826535,0.94,housenumber,71 Rue Gambetta 70500 Jussey,70292_0030_00071,G,71 RUE GAMBETTA,
302581947,00017,30258194700017,O,1975-01-01,NN,,,,true,1,,68,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,5.900152,47.826487,0.94,housenumber,68 Rue Gambetta 70500 Jussey,70292_0030_00068,G,68 RUE GAMBETTA,
302945340,00016,30294534000016,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945357,00010,30294535700010,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.89978,47.837752,0.38,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
302945365,00013,30294536500013,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945373,00017,30294537300017,O,,,,,2006-11-25T09:15:19,true,1,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,97.23,NAP,N,,,0,,,,,,
303208763,00035,30320876300035,O,2008-08-27,,,,2014-02-28T03:21:15,true,2,,55,T,RUE,DE L'HOTEL DE VILLE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.31Z,NAFRev2,N,5.905672,47.825452,0.84,housenumber,55 ter Rue de l'Hôtel de Ville 70500 Jussey,70292_0060_00055_ter,G,55 TER RUE DE L HOTEL DE VILLE,
304910987,00029,30491098700029,O,2009-05-15,,,,2014-12-15T08:53:23,false,2,,44,,RUE,CHARLES BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,65.12Z,NAFRev2,N,5.902782,47.822765,0.94,housenumber,44 Rue Charles Bontemps 70500 Jussey,70292_0015_00044,G,44 RUE CHARLES BONTEMPS,
305217788,00010,30521778800010,O,,,,,,true,1,,18,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.901583,47.825378,0.94,housenumber,18 Rue Gambetta 70500 Jussey,70292_0030_00018,G,18 RUE GAMBETTA,
305287948,00015,30528794800015,O,,NN,,,,true,1,,21,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.901342,47.82552,0.94,housenumber,21 Rue Gambetta 70500 Jussey,70292_0030_00021,G,21 RUE GAMBETTA,
306258633,00016,30625863300016,O,,NN,,,,true,1,,4,,RUE,CHARLES BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1984-10-21,F,,,,,70.2C,NAF1993,N,5.902367,47.82488,0.94,housenumber,4 Rue Charles Bontemps 70500 Jussey,70292_0015_00004,G,4 RUE CHARLES BONTEMPS,
307006346,00018,30700634600018,O,,NN,,,,true,1,,,,,DE LA GARE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,82.06,NAP,N,5.905156,47.836372,0.93,street,Rue de la Gare 70500 Jussey,70292_0045,G,RUE DE LA GARE,
307006353,00014,30700635300014,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,51.01,NAP,N,5.90177,47.83752,0.94,street,Rue du 8 Mai 1945 70500 Jussey,70292_0062,G,RUE DU 8 MAI 1945,
307010553,00013,30701055300013,O,1966-01-01,NN,,,,true,1,,3,,RUE,DU PARLEMENT,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,5.898698,47.826432,0.94,housenumber,3 Rue du Parlement 70500 Jussey,70292_0070_00003,G,3 RUE DU PARLEMENT,
307532416,00012,30753241600012,O,1973-01-01,NN,,,,true,1,,,,AV,DE LA GARE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,70.2C,NAF1993,N,5.900993,47.834786,0.81,street,Avenue de la Gare 70500 Jussey,70292_0035,G,AVENUE DE LA GARE,
307876243,00030,30787624300030,O,1988-07-01,NN,,,2014-10-31T03:40:36,true,5,,,,RTE,DE CENDRECOURT,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.49Z,NAFRev2,N,5.9317422,47.858565,0.77,poi.weir,Barrage de Cendrecourt Cendrecourt,https://osm.org/way/178174825,G,,
308906619,00017,30890661900017,O,,NN,,,,true,1,,,,,QUARTIER GARE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.900993,47.834786,0.35,street,Avenue de la Gare 70500 Jussey,70292_0035,G,AVENUE DE LA GARE,
308982529,00023,30898252900023,O,,,,,,true,1,,71,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,52.2J,NAF1993,N,5.899283,47.826535,0.94,housenumber,71 Rue Gambetta 70500 Jussey,70292_0030_00071,G,71 RUE GAMBETTA,
309295889,00013,30929588900013,O,1964-01-01,NN,,,2014-07-08T00:14:24,true,5,,,,AV,DE LA GARE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,O,5.900993,47.834786,0.81,street,Avenue de la Gare 70500 Jussey,70292_0035,G,AVENUE DE LA GARE,
310124904,00015,31012490400015,O,,NN,,,,true,1,,,,,,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,59.08,NAP,N,,,0,,,,,,
310495387,00022,31049538700022,O,1995-02-10,NN,,,2006-11-25T09:26:24,true,3,,73,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,80.4A,NAFRev1,N,5.89916,47.826559,0.94,housenumber,73 Rue Gambetta 70500 Jussey,70292_0030_00073,G,73 RUE GAMBETTA,
310921614,00023,31092161400023,O,,,,,,true,1,,18,,RUE,CH BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.13,NAP,N,5.902669,47.824285,0.84,housenumber,18 Rue Charles Bontemps 70500 Jussey,70292_0015_00018,G,18 RUE CHARLES BONTEMPS,
312026511,00021,31202651100021,O,1900-01-01,NN,,,2011-04-28T00:13:58,false,4,,,,AV,DE LA GARE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,5.900993,47.834786,0.81,street,Avenue de la Gare 70500 Jussey,70292_0035,G,AVENUE DE LA GARE,
312232697,00010,31223269700010,O,,NN,,,,true,1,,10,,RUE,CHARLES BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,5.902539,47.824588,0.94,housenumber,10 Rue Charles Bontemps 70500 Jussey,70292_0015_00010,G,10 RUE CHARLES BONTEMPS,
312247760,00043,31224776000043,O,1997-09-27,NN,,,,false,4,,13,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.6A,NAF1993,O,5.901583,47.825229,0.94,housenumber,13 Rue Gambetta 70500 Jussey,70292_0030_00013,G,13 RUE GAMBETTA,
312663867,00017,31266386700017,O,,,,,,true,1,,7,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.901872,47.82508,0.94,housenumber,7 Rue Gambetta 70500 Jussey,70292_0030_00007,G,7 RUE GAMBETTA,
312702616,00011,31270261600011,O,1978-01-01,00,2018,,2020-08-25T10:25:29,true,5,,,,AV,VICTOR HUGO,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.73Z,NAFRev2,N,5.899024,47.826772,0.82,street,Avenue Victor Hugo 70500 Jussey,70292_0110,G,AVENUE VICTOR HUGO,
312702624,00015,31270262400015,O,1900-01-01,,,,,false,4,,47,,RUE,LIBERATION,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,5.89611,47.827159,0.93,housenumber,47 Rue de la Liberation 70500 Jussey,70292_0065_00047,G,47 RUE DE LA LIBERATION,
312917941,00030,31291794100030,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,4,,4,,RUE,DE LA COTE SAINT VINCENT,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.1G,NAF1993,N,5.895721,47.826337,0.65,housenumber,4 Rue Saint Vincent 70500 Jussey,70292_0095_00004,G,4 RUE SAINT VINCENT,
313652596,00013,31365259600013,O,1978-01-01,NN,,,2009-06-27T04:00:09,true,5,,,,,MAIRIE JUSSEY,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.99B,NAFRev2,N,5.89978,47.837752,0.67,street,Rue de la Tuilerie 70500 Jussey,70292_0103,G,RUE DE LA TUILERIE,
313801946,00010,31380194600010,O,1964-01-01,NN,,,2008-11-07T00:29:04,true,6,,21,,RUE,DU PARLEMENT,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,5.898169,47.825755,0.94,housenumber,21 Rue du Parlement 70500 Jussey,70292_0070_00021,G,21 RUE DU PARLEMENT,
313907131,00020,31390713100020,O,1984-10-02,NN,,,2008-11-07T00:29:10,true,5,,1,,RUE,CHARLES BONTEMPS,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,52.2C,NAFRev1,O,5.902682,47.824552,0.94,housenumber,1 Rue Charles Bontemps 70500 Jussey,70292_0015_00001,G,1 RUE CHARLES BONTEMPS,
314278946,00038,31427894600038,O,1986-07-24,NN,,,2018-07-11T03:42:35,true,4,,,,AV,DE VERDUN,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,5.899835,47.827853,0.8,street,Avenue de Verdun 70500 Jussey,70292_0105,G,AVENUE DE VERDUN,
314722620,00015,31472262000015,O,,NN,,,,true,1,,,,RUE,DU BAC,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.90852,47.823625,0.94,street,Rue du Bac 70500 Jussey,70292_0010,G,RUE DU BAC,
315010769,00018,31501076900018,O,,,,,,true,1,,70,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.900061,47.826501,0.94,housenumber,70 Rue Gambetta 70500 Jussey,70292_0030_00070,G,70 RUE GAMBETTA,
315040352,00017,31504035200017,O,1979-01-01,NN,,,2010-09-23T06:10:54,false,4,,37,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1G,NAF1993,N,5.900922,47.826079,0.94,housenumber,37 Rue Gambetta 70500 Jussey,70292_0030_00037,G,37 RUE GAMBETTA,
315040352,00025,31504035200025,O,2000-01-02,NN,,,2010-01-13T05:39:35,true,4,,,,RUE,DE MONTIGNY,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,5.901819,47.821056,0.94,street,Rue de Montigny 70500 Jussey,70292_0067,G,RUE DE MONTIGNY,
315694349,00012,31569434900012,O,1979-01-01,NN,,,2006-11-25T09:37:06,true,3,,59,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,5.899885,47.826445,0.94,housenumber,59 Rue Gambetta 70500 Jussey,70292_0030_00059,G,59 RUE GAMBETTA,
316509231,00031,31650923100031,O,1999-12-18,NN,,,,true,1,,1,,RUE,DE MONTIGNY,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.5E,NAF1993,N,5.901819,47.821056,0.94,housenumber,1 Rue de Montigny 70500 Jussey,70292_0067_00001,G,1 RUE DE MONTIGNY,
316509256,00012,31650925600012,O,1975-01-01,NN,,,2007-02-16T16:38:43,true,3,,23,,RUE,GAMBETTA,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,5.901267,47.82564,0.94,housenumber,23 Rue Gambetta 70500 Jussey,70292_0030_00023,G,23 RUE GAMBETTA,
316701309,00015,31670130900015,O,1979-01-01,NN,,,2008-07-24T13:57:56,false,6,,,,AV,DE VERDUN,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,2004-12-25,F,CHAMPION,,,,70.2C,NAFRev1,N,5.899835,47.827853,0.8,street,Avenue de Verdun 70500 Jussey,70292_0105,G,AVENUE DE VERDUN,
317400786,00016,31740078600016,O,,NN,,,,true,1,,,,RUE,DU STADE,70500,JUSSEY,,,70292,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.901344,47.834838,0.94,street,Rue du Stade 70500 Jussey,70292_0097,G,RUE DU STADE,