siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202988,00017,21420298800017,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,HOTEL DE VILLE,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202988,00025,21420298800025,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214202988,00033,21420298800033,O,2001-01-01,NN,,,2021-09-29T14:50:18,false,4,,,,,HOTEL DE VILLE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202466,00019,26420246600019,O,1992-01-01,NN,,,2022-04-07T16:00:56,true,4,,,,,MAIRIE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.90525,45.673983,0.91,street,Place de la Mairie 42990 Sauvain,42298_0195,G,PLACE DE LA MAIRIE,
302850151,00010,30285015100010,O,,,,,,true,1,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302850169,00012,30285016900012,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302850177,00015,30285017700015,O,,,,,2006-11-25T09:15:14,true,1,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
302850185,00018,30285018500018,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
305508251,00017,30550825100017,O,,,,,,true,1,,,,,MAISON DE LA FOURME,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,15.5C,NAF1993,N,3.903871,45.674702,0.51,street,Route de la Fourme 42990 Sauvain,42298_0120,G,ROUTE DE LA FOURME,
309425262,00016,30942526200016,O,,,,,,true,1,,,,,A LA RIVIERE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310592746,00047,31059274600047,O,2005-12-22,,,,2013-01-16T05:15:42,true,4,,,,LD,GOUTTE CLAIRE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTRETIEN REPARATION RENOVATION EX.,,,,43.99C,NAFRev2,N,3.865703,45.680466,0.31,street,Chemin de la Goutte 42990 Sauvain,42298_0155,G,CHEMIN DE LA GOUTTE,
311031298,00012,31103129800012,O,,,,,,true,1,,,,,CHAZELLES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.876727,45.689971,0.73,street,Chemin de Chazelle 42990 Sauvain,42298_0060,G,CHEMIN DE CHAZELLE,
311950711,00011,31195071100011,O,1963-01-01,,,,2008-11-07T00:27:00,true,3,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
312011604,00013,31201160400013,O,,NN,,,,true,1,,,,LD,CHAZELLES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,55.60,NAP,N,3.876727,45.689971,0.73,street,Chemin de Chazelle 42990 Sauvain,42298_0060,G,CHEMIN DE CHAZELLE,
312012222,00039,31201222200039,O,1993-05-16,NN,,,,true,1,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319429791,00019,31942979100019,O,,NN,,,,true,1,,,,,LES CHAMPS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,57.01,NAP,N,,,0,,,,,,
322153305,00048,32215330500048,O,2008-06-01,,,,2021-02-23T10:45:47,true,1,,,,LD,LES ROANNETTES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,3.90248,45.673071,0.8,street,Impasse des Roannettes 42990 Sauvain,42298_0276,G,IMPASSE DES ROANNETTES,
325006989,00017,32500698900017,O,1982-07-01,NN,,,2013-01-09T05:53:31,true,6,,,,LD,BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325073682,00024,32507368200024,O,,NN,,,,true,1,,,,,LIEU DE DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.1F,NAF1993,N,3.886706,45.6789,0.51,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
325218170,00018,32521817000018,O,1982-08-01,NN,,,,true,3,,,,,EPINASSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327217758,00017,32721775800017,O,,NN,,,,true,1,,,,,BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327532461,00024,32753246100024,O,,NN,,,,true,1,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327887824,00016,32788782400016,O,1983-07-01,NN,,,2022-02-14T15:01:53,true,4,,166,,,ROUTE DE GOUTTECLAIRE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,01.41Z,NAFRev2,N,3.879232,45.674714,0.95,housenumber,166 Route de Goutteclaire 42990 Sauvain,42298_0157_00166,G,166 ROUTE DE GOUTTECLAIRE,
329642615,00010,32964261500010,O,,NN,,,,true,1,,,,LD,FONTAPIN,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
330815085,00015,33081508500015,O,,NN,,,,true,1,,,,LD,LES ROANNETTES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,3.90248,45.673071,0.8,street,Impasse des Roannettes 42990 Sauvain,42298_0276,G,IMPASSE DES ROANNETTES,
331413856,00013,33141385600013,O,1985-01-01,NN,,,,true,1,,,,LD,AUX CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.4A,NAF1993,N,3.852488,45.679307,0.35,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
333488161,00014,33348816100014,O,,NN,,,,true,1,,,,LD,LES CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.2A,NAF1993,N,3.852488,45.679307,0.77,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
334153111,00011,33415311100011,O,,NN,,,,true,1,,,,,LES ROANNETTES BT C,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
334420247,00010,33442024700010,O,1986-01-01,NN,,,2017-07-05T05:04:39,true,4,,,,LD,SAGNE VERNET,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,2.3940444,42.5585916,0.75,poi,Col de St. Eusèbe (Col de montagne) Vernet-les-Bains,https://osm.org/node/33162253,G,,
339527152,00013,33952715200013,O,1987-01-01,01,2020,,2022-08-29T09:25:41,true,4,,,,,LA BONNANCHE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339611170,00012,33961117000012,O,1987-01-01,NN,,,2008-01-04T21:32:18,true,3,,,,,AU BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341844165,00017,34184416500017,O,1987-07-01,NN,,,2008-11-07T01:02:42,true,4,,,,,FONTAPIN,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
341879575,00031,34187957500031,O,2016-12-01,,,,2021-02-23T10:57:31,true,1,,,,,LES ROANNETTES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,3.90248,45.673071,0.8,street,Impasse des Roannettes 42990 Sauvain,42298_0276,G,IMPASSE DES ROANNETTES,
342718913,00011,34271891300011,O,1987-10-14,NN,,,,true,1,,,,,LES ROANNETTES,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,3.90248,45.673071,0.8,street,Impasse des Roannettes 42990 Sauvain,42298_0276,G,IMPASSE DES ROANNETTES,
343727533,00014,34372753300014,O,1988-01-01,NN,,,2012-05-31T05:14:10,true,4,,,,,BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344755517,00010,34475551700010,O,1988-05-03,NN,,,2008-11-08T00:20:02,true,3,,,,,AU BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,45.2V,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350373502,00011,35037350200011,O,,NN,,,,true,1,,,,LD,CHORSIN,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
352486138,00014,35248613800014,O,1989-11-01,NN,,,2017-05-04T01:25:36,true,5,,,,,LE GOURE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,O,3.868109,45.684865,0.32,street,Chemin du Goure 42990 Sauvain,42298_0150,G,CHEMIN DU GOURE,
352959910,00014,35295991000014,O,1990-01-01,NN,,,,true,1,,,,,MAIRIE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.5C,NAF1993,N,3.90525,45.673983,0.91,street,Place de la Mairie 42990 Sauvain,42298_0195,G,PLACE DE LA MAIRIE,
352975932,00067,35297593200067,O,2007-06-19,NN,,,2016-05-11T09:57:12,false,8,,,,,PRE CHAMBON,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
352975932,00091,35297593200091,O,2019-01-01,01,2020,4322BA,2022-08-29T09:03:28,true,2,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2020-09-15,A,IMCRP,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353376387,00026,35337638700026,O,1990-01-01,NN,,,2014-06-13T23:41:52,true,6,,,,,DISANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2012-01-04,F,TARIT (LAITERIE),,,,10.51C,NAFRev2,N,,,0,,,,,,
353715378,00017,35371537800017,O,1990-01-01,NN,,1610AQ,2017-06-13T03:06:19,true,5,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
353853559,00014,35385355900014,O,1990-01-01,NN,,,2021-02-23T11:06:05,true,3,,2017,,CHE,DU SERPOLET,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.879216,45.656786,0.86,housenumber,2017 Chemin du Serpolet 42990 Sauvain,42298_0290_02017,G,2017 CHEMIN DU SERPOLET,
377908108,00014,37790810800014,O,1990-05-01,NN,,,2021-02-23T11:06:42,true,4,,,,,LE MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380119925,00010,38011992500010,O,1990-12-06,NN,,,2011-09-27T05:15:56,true,3,,,,,LE MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380547703,00013,38054770300013,O,,NN,,,,true,1,,,,,MONTAGUT,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380774059,00014,38077405900014,O,1991-01-01,NN,,,2006-10-28T00:37:52,true,3,,,,,ESPINASSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
380891762,00011,38089176200011,O,1991-01-01,NN,,,2011-05-18T04:56:58,true,4,,,,LD,LES CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,3.852488,45.679307,0.77,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
381576172,00013,38157617200013,O,1990-01-01,NN,,,2008-01-04T21:58:01,true,3,,,,,EPINASSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
383812625,00010,38381262500010,O,1991-12-31,NN,,,2010-11-26T04:46:02,true,4,,,,,BERTHAUD,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,5.8029372,44.5768286,0.89,poi.ruins,Berthaud (Ruines) Veynes,https://osm.org/way/460875202,G,,
388372609,00015,38837260900015,O,1990-01-01,NN,,,2017-06-26T14:17:38,true,4,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
388547192,00012,38854719200012,O,,,,,,true,1,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389231317,00014,38923131700014,O,,NN,,,,true,1,,,,,LES CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,3.852488,45.679307,0.77,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
390352821,00016,39035282100016,O,,NN,,,,true,1,,,,LD,AU  MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.891277,45.673589,0.31,street,Chemin du Mas 42990 Sauvain,42298_0200,G,CHEMIN DU MAS,
390592293,00018,39059229300018,O,1992-04-01,NN,,,2021-02-23T11:16:30,true,3,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
390592293,00026,39059229300026,O,1992-04-01,NN,,,2008-11-28T10:04:46,false,4,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
390649952,00012,39064995200012,O,1973-01-01,NN,,,2019-08-30T09:07:53,true,4,,,,,LE MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390861839,00012,39086183900012,O,1983-01-01,NN,,,2007-03-13T04:02:24,true,3,,,,,AUX CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.852488,45.679307,0.35,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
390861896,00012,39086189600012,O,1978-01-01,NN,,,2006-10-28T01:39:55,true,3,,,,,GOUTTECLAIR,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.878645,45.675395,0.85,street,Route de Goutteclaire 42990 Sauvain,42298_0157,G,ROUTE DE GOUTTECLAIRE,
390879179,00013,39087917900013,O,,NN,,,,true,1,,,,,LA BROSSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390879625,00015,39087962500015,O,1980-10-04,NN,,,2008-01-04T23:45:46,true,3,,,,,LE GOURE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,3.868109,45.684865,0.32,street,Chemin du Goure 42990 Sauvain,42298_0150,G,CHEMIN DU GOURE,
390880664,00011,39088066400011,O,1973-01-01,NN,,,2006-10-28T01:40:03,true,3,,,,,FONTAPIN,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390880722,00017,39088072200017,O,1984-01-01,NN,,,,true,1,,,,,GOUTTECLAIRE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,3.878645,45.675395,0.93,street,Route de Goutteclaire 42990 Sauvain,42298_0157,G,ROUTE DE GOUTTECLAIRE,
390968253,00018,39096825300018,O,1993-04-01,NN,,,2014-11-27T07:41:44,true,6,,,,LD,LIEU DE DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.43Z,NAFRev2,N,3.886706,45.6789,0.51,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
391310133,00015,39131013300015,O,1993-04-01,NN,,,2015-12-18T03:54:04,true,4,,,,,AUX CHAMPS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392734687,00016,39273468700016,O,1993-10-01,NN,,,2018-11-16T12:04:36,true,4,,,,,LE MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392958690,00019,39295869000019,O,1993-10-01,NN,,,2018-03-16T09:21:33,true,4,,,,,MONTAGUT,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393276431,00045,39327643100045,O,2006-01-24,NN,,,2009-06-27T07:16:07,true,7,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393335666,00011,39333566600011,O,1994-01-01,NN,,,2008-01-05T00:14:56,true,3,,,,,LA BROSSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393468327,00019,39346832700019,O,1993-12-28,NN,,,2009-01-11T05:12:47,true,4,,,,,DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.886706,45.6789,0.92,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
394160782,00014,39416078200014,O,1994-03-01,NN,,,2008-01-04T18:01:02,true,3,,,,,LA RIVIERE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
395257025,00019,39525702500019,O,1994-05-21,02,2020,1013BZ,2022-08-29T09:18:47,true,4,,,,,DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.886706,45.6789,0.92,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
395257025,00027,39525702500027,O,2020-04-01,,,,2021-08-31T20:04:50,false,1,,412,,RTE,DE LA PLANCHETTE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,3.887529,45.680739,0.87,housenumber,412 Route de la Planchette 42990 Sauvain,42298_0255_00412,G,412 ROUTE DE LA PLANCHETTE,
398032698,00019,39803269800019,O,1994-08-06,NN,,,2006-11-25T12:31:49,true,5,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399636760,00023,39963676000023,O,1995-05-01,NN,,,2006-11-25T12:42:05,false,3,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
399956408,00013,39995640800013,O,1995-01-03,NN,,,2009-06-18T16:47:03,true,3,,,,LD,FONTPAIN,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400748588,00011,40074858800011,O,1995-04-18,NN,,,2022-03-02T17:02:51,true,7,,,,,DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2022-01-03,F,MATERIAUX DU HAUT FOREZ,,,,46.73A,NAFRev2,N,3.886706,45.6789,0.92,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
401009030,00016,40100903000016,O,1995-03-01,NN,,,2016-11-04T15:13:46,true,4,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401413679,00036,40141367900036,O,2000-09-09,01,2020,,2022-08-29T09:22:15,false,6,,,,,MAISON DE LA FOURME,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,94.12Z,NAFRev2,O,3.903871,45.674702,0.51,street,Route de la Fourme 42990 Sauvain,42298_0120,G,ROUTE DE LA FOURME,
401413679,00044,40141367900044,O,2021-01-15,,,,2021-03-23T10:05:40,true,1,MAIRIE DE SAUVAIN,7,,PL,DE LA MAIRIE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,94.12Z,NAFRev2,N,3.905169,45.674089,0.84,housenumber,7 Place de la Mairie 42990 Sauvain,42298_0195_00007,G,7 PLACE DE LA MAIRIE,
402572523,00015,40257252300015,O,1994-01-01,NN,,,,true,4,,,,,LA PRA,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402572572,00012,40257257200012,O,,NN,,,,true,1,,,,,LE GOURE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,3.868109,45.684865,0.32,street,Chemin du Goure 42990 Sauvain,42298_0150,G,CHEMIN DU GOURE,
402572788,00014,40257278800014,O,1994-01-01,NN,,,2017-07-23T03:19:39,true,5,,,,LD,MONTAGUT,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402572978,00011,40257297800011,O,1994-01-01,NN,,,2007-02-22T09:01:47,true,3,,,,,LA GOUTTE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.865703,45.680466,0.91,street,Chemin de la Goutte 42990 Sauvain,42298_0155,G,CHEMIN DE LA GOUTTE,
402573174,00016,40257317400016,O,1994-01-01,NN,,,2008-01-04T20:06:41,true,3,,,,,LE CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.852488,45.679307,0.37,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
403647472,00014,40364747200014,O,1995-07-01,NN,,,2006-10-28T03:16:22,true,3,,,,,,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405234543,00016,40523454300016,O,1996-04-01,NN,,,2008-03-03T14:24:08,true,4,,,,,LES CHAMPAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852488,45.679307,0.77,street,Chemin des Champas 42990 Sauvain,42298_0050,G,CHEMIN DES CHAMPAS,
407910975,00017,40791097500017,O,1996-06-23,NN,,,2008-11-08T01:19:19,false,3,,,,,LE DIZANGUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.5C,NAF1993,N,3.886706,45.6789,0.78,street,Chemin de Dizangue 42990 Sauvain,42298_0090,G,CHEMIN DE DIZANGUE,
407910975,00025,40791097500025,O,1999-06-01,00,2020,1051AZ,2022-08-29T09:25:39,true,5,,,,LD,AU BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.51C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408597862,00015,40859786200015,O,1996-08-01,00,2020,,2022-08-29T09:26:07,true,8,,,,,BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,55.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409086790,00014,40908679000014,O,1996-08-01,00,2020,,2022-08-29T09:26:29,true,4,,,,,LE BOURG,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409283769,00019,40928376900019,O,1980-01-01,NN,,,,true,3,,,,,AU MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.891277,45.673589,0.31,street,Chemin du Mas 42990 Sauvain,42298_0200,G,CHEMIN DU MAS,
409283777,00012,40928377700012,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,A CH0RS1N,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409283785,00015,40928378500015,O,1981-11-01,NN,,,2008-02-29T04:32:16,true,4,,,,,CHAZELLE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.876727,45.689971,0.91,street,Chemin de Chazelle 42990 Sauvain,42298_0060,G,CHEMIN DE CHAZELLE,
410660161,00010,41066016100010,O,1997-01-01,NN,,,2008-01-04T21:47:09,true,3,,,,LD,AU  MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.891277,45.673589,0.31,street,Chemin du Mas 42990 Sauvain,42298_0200,G,CHEMIN DU MAS,
410737399,00015,41073739900015,O,1997-01-01,NN,,,,true,1,,,,,AU MAS,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.891277,45.673589,0.31,street,Chemin du Mas 42990 Sauvain,42298_0200,G,CHEMIN DU MAS,
411163223,00018,41116322300018,O,1980-01-01,NN,,,2006-10-28T03:53:29,true,3,,,,,EP1NASSE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411163231,00011,41116323100011,O,1980-01-01,NN,,,2011-05-13T08:34:49,true,4,,,,,AU S0YER,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411163249,00013,41116324900013,O,1988-01-01,NN,,,2008-01-04T21:54:29,true,3,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,
413868126,00017,41386812600017,O,1997-09-23,NN,,,2011-05-03T00:32:00,false,4,,,,,LA ROUE,42990,SAUVAIN,,,42298,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,3.887287,45.666778,0.92,street,Chemin de la Roue 42990 Sauvain,42298_0280,G,CHEMIN DE LA ROUE,