siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086112026,00017,08611202600017,O,,NN,,,,true,1,,,,LD,COMBALETS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
218100139,00011,21810013900011,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100139,00029,21810013900029,O,1983-12-21,NN,,,2014-06-13T23:37:09,false,3,,,,,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100139,00037,21810013900037,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,,,,VOULPILLAC,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.28006,44.021641,0.67,locality,Puech de Vourpillac 81350 Andouque,81013_b081,G,PUECH DE VOURPILLAC,
218100139,00045,21810013900045,O,2005-05-01,,,,2008-01-04T18:43:21,false,2,MAIRIE,,,,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
258100429,00038,25810042900038,O,1999-04-12,NN,,,2011-04-23T04:20:33,true,4,MAIRIE,,,,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
268101425,00018,26810142500018,O,1984-11-20,NN,,,2017-08-06T14:19:04,true,4,MAIRIE,,,,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303556773,00016,30355677300016,O,1965-01-01,NN,,,2014-07-08T00:12:05,true,5,,,,,LA PLAINE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.13B,NAFRev2,O,2.288219,43.972107,0.82,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
304883119,00022,30488311900022,O,,,,,,true,1,,,,LD,BRUGAYROLLES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.1632426,43.1201508,0.75,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
305996332,00030,30599633200030,O,1999-01-20,NN,,,2016-04-26T01:50:02,false,3,,,,,POUZES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.3862536,44.7780195,0.89,poi.track,Chemin des Pouzes Saint-Alban-sur-Limagnole,https://osm.org/way/465143860,G,,
310642061,00017,31064206100017,O,,NN,,,,true,1,,,,LD,LA BARRAQUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,55.4B,NAF1993,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
311304554,00018,31130455400018,O,1900-01-01,NN,,,2010-08-10T16:44:46,true,3,,,,LD,LA BARRAQUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
314078825,00010,31407882500010,O,1978-01-01,,,,2007-01-18T09:13:34,true,3,,,,LD,BERTRAND,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.9446435,47.0834027,0.9,poi,Pont Bertrand Château-Chinon (Campagne),https://osm.org/way/73549786,G,,
316173566,00019,31617356600019,O,1979-01-01,NN,,,2008-01-04T20:44:15,true,3,,,,LD,ROUGEAIRES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316750561,00011,31675056100011,O,1979-01-01,NN,,,2011-10-21T09:47:47,true,4,,,,LD,LA PLAINE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,2.288219,43.972107,0.82,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
320138746,00013,32013874600013,O,1980-09-01,NN,,,2017-03-17T19:41:08,true,3,,,,,LABARRAQUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6740136,43.6939186,0.89,poi.fountain,Fontaine de Labarraque Maylis,https://osm.org/node/2369788682,G,,
320138753,00019,32013875300019,O,,NN,,,,true,1,,,,,LABARRAQUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.6740136,43.6939186,0.89,poi.fountain,Fontaine de Labarraque Maylis,https://osm.org/node/2369788682,G,,
320452923,00016,32045292300016,O,,NN,,,,true,1,,,,LD,PUECH AUTENG,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.10,NAP,N,2.268525,44.029974,0.79,locality,Puech Autenc 81350 Andouque,81013_b077,G,PUECH AUTENC,
321418402,00012,32141840200012,O,1981-04-01,NN,,,,true,1,,,,LD,ENERGUES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324629070,00032,32462907000032,O,2015-04-09,,,,2019-10-02T09:33:18,false,2,LA RIVALE,,,,,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2019-10-01,F,PRIMEVERE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329060628,00016,32906062800016,O,1983-12-21,NN,,,2018-01-12T03:40:03,true,3,,,,,POUSES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.290236,44.026245,0.92,locality,Pouses Sud 81350 Andouque,81013_b075,G,POUSES SUD,
329550784,00022,32955078400022,O,2003-11-01,NN,,,2008-01-04T19:50:43,true,3,LES COMBALETS,,,,,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330163114,00029,33016311400029,O,,NN,,,,true,1,,,,LD,BOURGNOU,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,31.13,NAP,N,2.305272,43.978219,0.4,locality,Moulin de Bouyssou 81350 Andouque,81013_b063,G,MOULIN DE BOUYSSOU,
331789800,00041,33178980000041,O,2020-11-30,,,4120AZ,2021-02-23T10:51:47,true,1,,,,,LES PLACES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,41.20A,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
334807013,00019,33480701300019,O,1986-01-01,NN,,,2008-04-05T00:38:05,true,3,,,,LD,FONBONNE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5670145,43.7111297,0.89,poi.stream,Ruisseau de Fonbonne Garidech,https://osm.org/way/467224642,G,,
343515177,00057,34351517700057,O,2020-01-09,,,,2021-02-23T10:58:45,true,1,,,,,LIEU DIT SAINT GERAUD,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,74.90B,NAFRev2,N,2.326444,44.028793,0.93,locality,Saint Geraud 81350 Andouque,81013_b094,G,SAINT GERAUD,
343772216,00077,34377221600077,O,2017-02-15,,,,2017-06-30T14:05:05,false,1,,,,,SIS PUECH DE LA FOUREZIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-02-15,A,NUNKI ARABIANS,,,,01.43Z,NAFRev2,N,2.289878,44.02034,0.81,locality,Puech de la Fourezie 81350 Andouque,81013_b079,G,PUECH DE LA FOUREZIE,
345348114,00017,34534811400017,O,1988-05-15,NN,,,2013-09-12T11:22:52,true,4,,,,,ROUGEAIRES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
348620691,00017,34862069100017,O,,,,,,true,1,,,,LD,LE CLOS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.73,NAP,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
379477920,00019,37947792000019,O,1990-09-01,NN,,,2020-08-14T03:58:46,true,4,,,,,BOUTOUNIES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379553126,00010,37955312600010,O,1990-09-01,NN,,,2019-01-26T04:05:47,true,3,,,,,LA BADIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.263852,44.03629,0.7,locality,Labadie Basse 81350 Andouque,81013_b049,G,LABADIE BASSE,
380216648,00010,38021664800010,O,1991-01-01,NN,,,2008-11-08T00:37:08,true,3,,,,,SUC BLANC D ENERGUES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,2.285767,43.969188,0.51,locality,Suc Blanc 81350 Andouque,81013_b098,G,SUC BLANC,
380585265,00016,38058526500016,O,1991-01-01,NN,,,2012-03-07T05:02:53,true,4,,,,,LA PRADELLE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
383717725,00022,38371772500022,O,1995-01-01,NN,,,2016-01-18T11:08:01,false,4,,,,,LES COMBALETS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383717725,00030,38371772500030,O,2015-12-31,01,2018,,2021-02-23T11:11:54,true,1,,,,,LE PUECH DE VOULPILLAC,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,N,2.28006,44.021641,0.71,locality,Puech de Vourpillac 81350 Andouque,81013_b081,G,PUECH DE VOURPILLAC,
390382240,00013,39038224000013,O,1993-01-01,NN,,4520AB,2019-06-24T13:17:04,false,6,,,,LD,LABARRAQUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.11Z,NAFRev2,O,-0.6740136,43.6939186,0.89,poi.fountain,Fontaine de Labarraque Maylis,https://osm.org/node/2369788682,G,,
391057403,00019,39105740300019,O,1992-01-01,NN,,,2008-01-04T23:48:00,true,3,,,,,,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391943289,00010,39194328900010,O,1993-07-01,NN,,,2008-01-04T23:59:01,true,3,,,,,TREYFORT,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392727079,00015,39272707900015,O,1993-08-27,NN,,,2008-01-05T00:08:15,true,3,,,,,PEYROUSE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1182563,43.104063,0.89,poi,(Pont) Peyrouse,https://osm.org/way/478829339,G,,
392727160,00013,39272716000013,O,1993-08-27,NN,,,2008-01-05T00:08:15,true,3,,,,,PEYROUSE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.1182563,43.104063,0.89,poi,(Pont) Peyrouse,https://osm.org/way/478829339,G,,
393740642,00011,39374064200011,O,1993-12-20,NN,,,2011-01-11T06:45:45,true,3,,,,,MAIRIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393745260,00017,39374526000017,O,1994-02-01,01,2018,4331ZB,2020-08-25T10:28:29,true,4,,,,,LA BLANQUIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.334196,44.028989,0.92,locality,La Blanquie Est 81350 Andouque,81013_b011,G,LA BLANQUIE EST,
394710479,00012,39471047900012,O,1993-01-01,NN,,,2012-07-28T13:44:09,true,4,,,,,BOURDIALS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397584152,00037,39758415200037,O,2003-01-28,NN,,,2007-04-25T14:17:30,false,3,,,,LD,LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
399661438,00016,39966143800016,O,1989-01-01,NN,,,,true,3,,,,,NESPOULET,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.1169016,44.7248978,0.71,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
400135067,00017,40013506700017,O,1995-02-01,NN,,,2008-01-04T19:23:08,true,3,,,,,LA MARTINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288219,43.972107,0.91,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
400135257,00014,40013525700014,O,1995-02-01,NN,,,2008-01-04T19:23:09,true,3,,,,,LA MARTINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288219,43.972107,0.91,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
400135463,00018,40013546300018,O,1995-01-01,NN,,,2008-01-04T19:23:09,true,3,,,,,LE COMBALETS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400174504,00011,40017450400011,O,1995-02-01,NN,,,2021-03-09T03:48:28,true,3,,,,,LA MARTINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.288219,43.972107,0.91,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
400585519,00012,40058551900012,O,1900-01-01,NN,,,2011-05-03T00:21:08,false,3,,,,,PEYROUSE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2D,NAF1993,N,-0.1182563,43.104063,0.89,poi,(Pont) Peyrouse,https://osm.org/way/478829339,G,,
401494539,00018,40149453900018,O,1995-06-28,NN,,,2012-06-22T10:23:06,true,6,,,,,LA SALINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.288219,43.972107,0.5,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
403165665,00015,40316566500015,O,1996-01-01,NN,,,2015-06-03T03:36:13,true,4,,,,,LA SALINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.288219,43.972107,0.5,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
404313421,00012,40431342100012,O,1996-03-12,,,,2017-12-13T10:25:03,false,3,,,,LD,IGUES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.6673463,43.9918399,0.88,poi.stream,Ruisseau des Igues Larroque,https://osm.org/way/324013807,G,,
404313421,00020,40431342100020,O,1979-01-01,NN,,,2017-12-13T10:25:03,true,5,,,,,LES IGUES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404751224,00019,40475122400019,O,1996-01-01,NN,,,,false,4,,,,,LA MAYNADIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,2.288219,43.972107,0.47,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
404827172,00010,40482717200010,O,1996-03-15,NN,,,2017-05-04T05:38:33,true,3,,,,,ENERGUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405066291,00015,40506629100015,O,,NN,,,,true,1,,,,,LES LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405066309,00015,40506630900015,O,1961-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,LD,LE ROUCAS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.374182,43.2692866,0.88,poi.residential,Le Roucas Plage (Zone résidentielle) Marseille,https://osm.org/way/53514537,G,,
405066317,00018,40506631700018,O,1993-03-01,NN,,,,true,1,,,,,LA BOLE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.5917395,47.74753,0.88,poi.quarry,Ancienne Carrières de la Bole Aisey-sur-Seine,https://osm.org/way/185523798,G,,
405066325,00011,40506632500011,O,1981-01-01,NN,,,2016-01-12T00:17:16,true,3,ADRESSE INCOMPLETE A RECT,,,,,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405066333,00015,40506633300015,O,1979-01-01,NN,,,2006-10-28T03:26:06,true,4,,,,,LA ROUGEARIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,2.297836,44.024495,0.37,locality,La Borie Blanque 81350 Andouque,81013_b013,G,LA BORIE BLANQUE,
405066341,00018,40506634100018,O,1972-01-01,NN,,,2013-03-20T08:22:27,true,4,AL PLO,,,,ENERGUE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.290981,43.979545,0.49,locality,Al Plo 81350 Andouque,81013_b004,D,AL PLO,
405066358,00012,40506635800012,O,1983-02-01,NN,,,2012-11-07T09:25:28,true,4,,,,,BRUGAYROLLES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.1632426,43.1201508,0.75,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
405066366,00015,40506636600015,O,1981-01-31,NN,,,2013-03-22T14:04:40,true,5,,,,,BOURGNOUNET,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405066374,00019,40506637400019,O,1976-01-01,NN,,,2021-02-23T11:29:21,true,4,,,,,LA BLANQUIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,2.334196,44.028989,0.92,locality,La Blanquie Est 81350 Andouque,81013_b011,G,LA BLANQUIE EST,
405066382,00012,40506638200012,O,1985-04-01,NN,,,2021-02-23T11:29:21,true,4,,,,,BOUTONNIES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405066390,00015,40506639000015,O,1900-01-01,NN,,,2011-05-04T00:16:46,true,6,,,,LD,AU ROUCAS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.294795,44.008839,0.62,locality,Roucas Est 81350 Andouque,81013_b090,G,ROUCAS EST,
405066408,00015,40506640800015,O,1983-07-01,NN,,,2012-05-05T05:31:17,true,4,,,,,A LA ROUCARIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.1478214,44.082671,0.77,poi.water,Barrage de La Roucarié (Eau) Almayrac,https://osm.org/way/130357201,G,,
405066416,00018,40506641600018,O,1989-11-01,NN,,,2008-08-24T04:33:03,true,4,,,,,LES PLACES,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
405066424,00012,40506642400012,O,1962-01-01,NN,,,,true,1,,,,,LA PRADALE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405066432,00015,40506643200015,O,1985-11-01,NN,,,,true,4,,,,,PUECH CAMP,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,2.290593,44.011138,0.93,locality,Puech Camp 81350 Andouque,81013_b078,G,PUECH CAMP,
405066440,00018,40506644000018,O,1987-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,LA LANDE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
405066465,00015,40506646500015,O,1973-02-16,NN,,,,true,4,,,,,,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405066473,00019,40506647300019,O,1992-03-01,NN,,,,true,4,,,,,LA CAZETTE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405187832,00010,40518783200010,O,1993-06-01,NN,,,2008-01-04T20:51:38,true,3,,,,,PANISSARD,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8576255,42.4544962,0.71,poi,Col de Panissars (Col de montagne) Le Perthus,https://osm.org/node/1657298054,G,,
405193673,00010,40519367300010,O,1996-04-15,NN,,,2008-04-26T13:33:10,true,3,,,,,LE ROUCAS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.374182,43.2692866,0.88,poi.residential,Le Roucas Plage (Zone résidentielle) Marseille,https://osm.org/way/53514537,G,,
408435725,00010,40843572500010,O,1969-01-01,NN,,,,true,1,,,,,LA BOLE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.3Z,NAF1993,N,4.5917395,47.74753,0.88,poi.quarry,Ancienne Carrières de la Bole Aisey-sur-Seine,https://osm.org/way/185523798,G,,
408435733,00014,40843573300014,O,1976-01-01,NN,,,2008-01-04T21:10:21,true,3,,,,,MOULIN A VENT,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.344378,44.013769,0.93,locality,Moulin à Vent 81350 Andouque,81013_b062,G,MOULIN A VENT,
408435741,00017,40843574100017,O,1981-01-01,NN,,,2021-02-23T11:30:34,true,3,,,,,AU BOURGNOU,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.305272,43.978219,0.32,locality,Moulin de Bouyssou 81350 Andouque,81013_b063,G,MOULIN DE BOUYSSOU,
408435758,00011,40843575800011,O,1992-07-01,NN,,,,true,4,,,,,LA MARTINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.3Z,NAF1993,N,2.288219,43.972107,0.91,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
408435766,00014,40843576600014,O,1987-12-01,NN,,,2006-10-28T03:34:00,true,3,,,,,LE ROUCAS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.374182,43.2692866,0.88,poi.residential,Le Roucas Plage (Zone résidentielle) Marseille,https://osm.org/way/53514537,G,,
408435774,00018,40843577400018,O,1969-01-01,NN,,,2015-12-09T10:16:10,true,4,,,,,BOURDIALS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408435782,00011,40843578200011,O,1984-05-05,NN,,,2013-01-25T05:09:28,true,4,,,,,BOURDIALS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409049830,00014,40904983000014,O,1977-01-01,NN,,,,true,1,,,,,POUZOS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.2C,NAF1993,N,2.290236,44.026245,0.37,locality,Pouses Sud 81350 Andouque,81013_b075,G,POUSES SUD,
410265615,00022,41026561500022,O,2002-10-05,NN,,,2010-04-11T05:29:06,true,4,,,,,NESPOULET,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,68.20B,NAFRev2,N,1.1169016,44.7248978,0.71,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
411028012,00010,41102801200010,O,1995-08-24,NN,,,2014-11-05T03:59:15,true,5,,,,,LA BLANQUIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.11Z,NAFRev2,N,2.334196,44.028989,0.92,locality,La Blanquie Est 81350 Andouque,81013_b011,G,LA BLANQUIE EST,
412351116,00014,41235111600014,O,1997-07-02,NN,,,,true,1,,,,,LA MAYNADIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6G,NAF1993,N,2.288219,43.972107,0.47,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
412454134,00021,41245413400021,O,2005-04-01,,,,2006-11-25T15:36:13,false,2,,,,,LA MAYNADIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,2.288219,43.972107,0.47,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,
413370933,00017,41337093300017,O,1997-08-01,NN,,,2011-04-21T09:57:29,true,3,,,,,NESPOULET,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1169016,44.7248978,0.71,poi.3,Château de Mespoulet (Patrimoine national) Saint-Pompont,https://osm.org/way/460101274,G,,
417555331,00012,41755533100012,O,1998-01-01,NN,,,2017-11-15T03:34:33,true,4,,,,,LES LIGOTS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419254313,00010,41925431300010,O,1997-03-01,,,,2008-01-04T23:33:09,true,3,,,,,LES COMBALETS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
420251001,00020,42025100100020,O,2007-05-03,NN,,,2017-03-03T11:06:27,false,6,,,,,BOURDIALS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
421404658,00013,42140465800013,O,1999-01-01,NN,,,,true,1,,,,,PANISSARD,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.8576255,42.4544962,0.71,poi,Col de Panissars (Col de montagne) Le Perthus,https://osm.org/node/1657298054,G,,
421718552,00019,42171855200019,O,1999-01-01,NN,,,,true,4,,,,,BOURDIALS,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422421701,00018,42242170100018,O,1999-04-01,NN,,,2018-07-13T11:17:46,false,4,,,,,LA CAZETTE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422421701,00026,42242170100026,O,2018-07-10,,,2562BZ,2018-07-11T12:52:44,true,1,,,,LD,LA CASETTE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,J.B.T.F,25.62B,NAFRev2,N,,,0,,,,,,
422668798,00016,42266879800016,O,1999-03-20,NN,,,2011-12-12T14:28:36,true,3,,,,,LA MARTINIE,81350,ANDOUQUE,,,81013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.288219,43.972107,0.91,locality,Plaine de la Martinie 81350 Andouque,81013_b071,G,PLAINE DE LA MARTINIE,